ID,Height,timestamp,Type,From,To,Amount,Fee
2098725456195031539,1281175,2024-05-26 04:52:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HBF8-ZRSU-KUTT-8C42R,10.10277525,0.02
7394358526875881362,1279972,2024-05-22 20:29:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HBF8-ZRSU-KUTT-8C42R,10.09439269,0.02
14373295433891026633,1279126,2024-05-20 12:04:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HBF8-ZRSU-KUTT-8C42R,10.22235121,0.02
15147682353698723831,1277737,2024-05-16 15:28:56,Reward Recipient Assignment,S-HBF8-ZRSU-KUTT-8C42R,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
2637714072875619023,1275138,2024-05-09 10:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.46972244,0.02
5044369462327566088,1275092,2024-05-09 07:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.46598106,0.02
2089529589264073650,1275036,2024-05-09 03:21:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.24527533,0.02
5018429090150721394,1274974,2024-05-08 23:10:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.32046773,0.02
12035345774613693922,1274867,2024-05-08 16:03:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.08725872,0.02
18035336126296134483,1274769,2024-05-08 09:28:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00751738,0.02
2510699611403481103,1274727,2024-05-08 06:34:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.32503023,0.02
14309109157852079125,1274705,2024-05-08 05:09:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11493366,0.02
7781165979948762041,1274666,2024-05-08 02:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.10604227,0.02
2605129536407710054,1274638,2024-05-08 00:46:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.03583439,0.02
974374969495954626,1274596,2024-05-07 21:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.02132423,0.02
15674409381055404831,1274577,2024-05-07 20:40:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.29866885,0.02
16804937968171441815,1274469,2024-05-07 13:29:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00214701,0.02
1572353782789595725,1274442,2024-05-07 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05677106,0.02
121845052282731359,1274429,2024-05-07 10:46:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.0953733,0.02
17969643371395808647,1274418,2024-05-07 10:05:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.03890192,0.03
1478845819790627981,1274337,2024-05-07 04:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.20054879,0.02
679088123653507284,1274252,2024-05-06 23:04:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.15172137,0.03
17737775186809192153,1274220,2024-05-06 20:49:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05238238,0.02
543762101631237543,1274164,2024-05-06 17:10:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.1432237,0.02
2463599540892722758,1274071,2024-05-06 10:41:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11371749,0.02
8050678477692193782,1274032,2024-05-06 08:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.08128195,0.02
828375983352549513,1273962,2024-05-06 03:33:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11193105,0.02
2761793294350220279,1273920,2024-05-06 00:47:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.0708181,0.02
13031060867844015722,1273884,2024-05-05 22:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.33290611,0.02
18309955623178566732,1273760,2024-05-05 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.30900408,0.02
11945794444248907929,1273720,2024-05-05 11:28:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.0264428,0.02
9881596760597146169,1273629,2024-05-05 05:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.17212532,0.02
5999981939819570936,1273597,2024-05-05 03:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.062528,0.02
13243897384173384772,1273577,2024-05-05 01:59:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.1172617,0.02
82418909586621841,1273490,2024-05-04 20:09:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.10443222,0.02
10701626540962404769,1273432,2024-05-04 16:13:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.28733849,0.03
12179619050933539566,1273360,2024-05-04 11:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.0268287,0.02
13000551161637719328,1273332,2024-05-04 09:35:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.22511178,0.03
18093330221243158530,1273240,2024-05-04 03:31:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.2032373,0.03
14936914353029261953,1273172,2024-05-03 22:54:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.28140498,0.02
1535958779835955470,1273133,2024-05-03 20:07:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.2983112,0.02
4308666726855890557,1273074,2024-05-03 16:19:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.29613025,0.03
2662184721598385149,1273051,2024-05-03 14:47:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.27601253,0.03
5759909685951467655,1273028,2024-05-03 13:17:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.30696803,0.02
3386696192531658537,1272987,2024-05-03 10:37:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00025323,0.02
2501538722483851875,1272968,2024-05-03 09:22:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00240394,0.02
16855616391602916263,1272924,2024-05-03 06:29:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.01229813,0.02
9362432307503817707,1272911,2024-05-03 05:35:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.08593208,0.02
10446380429248357088,1272820,2024-05-02 23:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.0752248,0.02
6953516747482595062,1272782,2024-05-02 20:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11816324,0.03
14280741460400206078,1272741,2024-05-02 18:14:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.28040671,0.02
6786202692874332301,1272653,2024-05-02 12:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00014442,0.02
9414075711208443335,1272605,2024-05-02 09:09:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.09313043,0.02
15496512950790604125,1272551,2024-05-02 05:33:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.13094246,0.02
12112145894864720050,1272498,2024-05-02 02:04:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.14497166,0.03
5978961948662054526,1272473,2024-05-02 00:23:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.12032449,0.02
15128821500375039116,1272451,2024-05-01 22:56:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00387296,0.02
15565150650705343237,1272402,2024-05-01 19:36:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.20607382,0.02
398259758480990719,1272368,2024-05-01 17:25:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.12213236,0.02
11646314526896236998,1272318,2024-05-01 14:01:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.15918678,0.03
13029185430265534720,1272271,2024-05-01 10:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05051375,0.03
9365876508434843078,1272215,2024-05-01 07:13:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.1252643,0.02
553530116310341932,1272185,2024-05-01 05:10:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23295226,0.02
3726734485630217988,1272154,2024-05-01 03:07:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.31087444,0.02
6671820283427132025,1272131,2024-05-01 01:39:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.25717618,0.02
10299770872665999811,1272061,2024-04-30 20:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.18693751,0.02
13245143478242865500,1271983,2024-04-30 15:39:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.14055173,0.02
2744060586493999056,1271957,2024-04-30 13:53:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.15010391,0.03
15369971145805589284,1271942,2024-04-30 12:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.16745276,0.02
3491172063538268810,1271914,2024-04-30 11:01:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.08073296,0.03
7485271375427193829,1271904,2024-04-30 10:21:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.20079002,0.02
1687037357137701497,1271872,2024-04-30 08:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.0466062,0.03
8424412484887534522,1271809,2024-04-30 04:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.3082275,0.03
12363294589124431447,1271746,2024-04-29 23:54:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.2752836,0.03
16418927555896037695,1271672,2024-04-29 19:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.02232079,0.03
1863714656669905146,1271632,2024-04-29 16:26:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05266344,0.03
9386264389003877167,1271528,2024-04-29 09:22:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.27479589,0.03
16073043723953751498,1271460,2024-04-29 04:59:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00056553,0.03
10580515152299162790,1271424,2024-04-29 02:28:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.19419816,0.03
1752117390448910291,1264566,2024-04-10 00:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,0.99802205,0.03
9706183237926789284,1264540,2024-04-09 23:02:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.1867566,0.03
8602267159964029374,1264500,2024-04-09 20:21:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.22599485,0.03
404498260625995546,1264412,2024-04-09 14:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.01581937,0.03
8514582116206648372,1264374,2024-04-09 11:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.08221108,0.03
16849904020807655350,1264280,2024-04-09 05:42:32,Reward Recipient Assignment,S-HBF8-ZRSU-KUTT-8C42R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
9277242434507405924,1264014,2024-04-08 12:00:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HBF8-ZRSU-KUTT-8C42R,10.10828692,0.02
16662157512595213823,1262318,2024-04-03 19:00:31,Reward Recipient Assignment,S-HBF8-ZRSU-KUTT-8C42R,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
7528532210977487987,1261843,2024-04-02 11:13:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.19970265,0.03
5389042061725053122,1261795,2024-04-02 08:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05274937,0.03
5808543041763533148,1261745,2024-04-02 04:36:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.10638089,0.03
11716240507538230309,1261692,2024-04-02 01:14:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.24742225,0.03
8421832536993642303,1261595,2024-04-01 18:47:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.14738885,0.03
6546731744333058498,1261509,2024-04-01 13:04:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.19165494,0.03
15520606362577239908,1261465,2024-04-01 10:08:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.19991176,0.03
363207470671640566,1261410,2024-04-01 06:31:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.16971714,0.03
6756703550772450229,1261329,2024-04-01 01:03:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23968375,0.03
14337205526591116035,1261281,2024-03-31 21:40:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.21911457,0.03
4977093054968985895,1261261,2024-03-31 20:31:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05896672,0.03
14934073856408019263,1261212,2024-03-31 17:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.34253636,0.03
12606598747196942517,1260905,2024-03-30 20:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.00628605,0.03
15309950763458229186,1260839,2024-03-30 16:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.28585986,0.03
12995616453257814476,1260801,2024-03-30 13:40:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.09428512,0.03
14427033349930152035,1260734,2024-03-30 09:13:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.10259558,0.03
10370021472384952063,1260662,2024-03-30 04:26:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.01448322,0.03
14899950326669121874,1260606,2024-03-30 00:39:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23518977,0.03
17990093536386686417,1260581,2024-03-29 23:08:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23210684,0.03
14231694128128413066,1260527,2024-03-29 19:21:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.03642256,0.03
577814427817974432,1260495,2024-03-29 17:16:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.05636365,0.03
13463841431942991400,1260471,2024-03-29 15:35:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.07462023,0.03
3533332374409247060,1260436,2024-03-29 13:10:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.03818781,0.03
4232289404379961259,1260410,2024-03-29 11:36:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.10656704,0.03
5445793258257174800,1260402,2024-03-29 11:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.09922142,0.03
17123631098724504293,1260377,2024-03-29 09:24:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.07299724,0.03
7816065274795437313,1260317,2024-03-29 05:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.22535233,0.03
12979001545025247339,1260235,2024-03-28 23:51:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.09377964,0.03
11126149676108066818,1260193,2024-03-28 21:07:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.19122875,0.03
6086677415752422087,1260164,2024-03-28 19:15:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23330522,0.03
2389649923018170660,1260076,2024-03-28 13:20:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.13562173,0.03
13207787884934837105,1260016,2024-03-28 09:15:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.30324298,0.03
11607647381709559447,1259924,2024-03-28 03:17:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.12259325,0.03
15074234340811866614,1259847,2024-03-27 22:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.10579897,0.03
7910469073893430830,1259802,2024-03-27 19:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.1529141,0.03
4283232677602646626,1259724,2024-03-27 13:52:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23121007,0.03
7364364639600717205,1259704,2024-03-27 12:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.2395183,0.03
50502522061084227,1259643,2024-03-27 08:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.24814817,0.03
6294399426185995508,1259626,2024-03-27 07:14:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.01726351,0.03
4097344245632424566,1259585,2024-03-27 04:33:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.34153995,0.03
16429470864089086911,1259525,2024-03-27 00:36:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.24743272,0.03
17479322373753894255,1259488,2024-03-26 22:06:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23378699,0.03
16573000220105054072,1259446,2024-03-26 19:12:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11054045,0.02
11418915291904636073,1259399,2024-03-26 16:11:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.06419679,0.02
383258979964302015,1259363,2024-03-26 13:46:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.16346188,0.03
2975757928934670147,1259323,2024-03-26 11:14:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.09262135,0.02
6399718677269573812,1259298,2024-03-26 09:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.32406985,0.03
13612670593091964343,1259241,2024-03-26 05:39:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.21798204,0.03
10165319732653557850,1259197,2024-03-26 02:42:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.04511105,0.02
7682490853277593836,1259134,2024-03-25 22:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.01479935,0.02
11279339980957362929,1259093,2024-03-25 19:41:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.22352006,0.02
12141094737304312372,1259052,2024-03-25 17:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.28255337,0.02
11935939763996972199,1258987,2024-03-25 12:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.29940809,0.03
12845545488592393052,1258918,2024-03-25 08:11:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.04610943,0.02
12539526804698565550,1258865,2024-03-25 04:41:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.26050709,0.03
1323357066526924764,1258832,2024-03-25 02:27:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.27122538,0.03
9754600008435156987,1258790,2024-03-24 23:38:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.23254878,0.02
4105243190531355562,1258768,2024-03-24 22:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.13790242,0.03
8665998558330455128,1258670,2024-03-24 15:43:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.2793235,0.02
8348159819470410747,1258641,2024-03-24 13:46:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.28776626,0.03
13071441590758723865,1258627,2024-03-24 12:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.03491471,0.03
17605846773516715002,1258563,2024-03-24 08:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.12231739,0.03
10996480698227518796,1258529,2024-03-24 06:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.07750229,0.03
15274500062115608614,1258478,2024-03-24 02:49:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.14199306,0.02
11113588885493926848,1258445,2024-03-24 00:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11294852,0.02
12353452978508044227,1258416,2024-03-23 22:48:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.04380492,0.03
11719853580965346468,1258396,2024-03-23 21:30:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.11971553,0.02
16151515516760384199,1258358,2024-03-23 18:52:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.15941057,0.03
9700479007909562070,1258339,2024-03-23 17:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.07284607,0.03
18309435162289546509,1258298,2024-03-23 14:44:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBF8-ZRSU-KUTT-8C42R,1.21869662,0.03
