ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UH8-RSYA-QNSP-23K3G,1e-08,0.05145
7694711318293248381,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3UH8-RSYA-QNSP-23K3G,0.0,1.0
1419368926506198715,97730,2015-05-11 19:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,321.70552129,1.0
5972996400330210001,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,310.11126994,1.0
9923651261461361900,95551,2015-05-05 17:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,300.45533716,1.0
8748892789051754651,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,309.97258962,1.0
2202793125383785016,93844,2015-04-30 23:05:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,560.77647045,1.0
18445128517079027023,92970,2015-04-28 12:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,309.03063676,1.0
5678387324898676811,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,340.47179482,1.0
4652736131357392419,90820,2015-04-22 11:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,313.17901006,1.0
6849975427517949069,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,303.93104036,1.0
7034730499074939974,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,306.25307347,1.0
10131988750909591919,88390,2015-04-15 17:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,304.43071149,1.0
8833820018747610853,88313,2015-04-15 11:40:17,Reward Recipient Assignment,S-3UH8-RSYA-QNSP-23K3G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12970695908093077406,88312,2015-04-15 11:32:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3UH8-RSYA-QNSP-23K3G,1.0,1.0
11056572945576571663,88304,2015-04-15 11:16:42,Reward Recipient Assignment,S-3UH8-RSYA-QNSP-23K3G,S-ESA9-BFT9-6D4G-FABSW,0.0,1.0
13064263258241997163,88304,2015-04-15 11:16:42,Ordinary Payment,S-3UH8-RSYA-QNSP-23K3G,S-RAGQ-4C6H-ME28-348MJ,3493.0,3.0
11970254712463089353,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,302.39369769,1.0
11492446701430986597,86990,2015-04-11 18:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,315.7274541,1.0
2603870224134623224,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,300.18430869,1.0
1376622611959508439,85331,2015-04-07 03:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,300.70886771,1.0
5456232286998572921,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,313.12746805,1.0
5685836470652874727,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,311.31151199,1.0
6426494392935830695,83871,2015-04-03 01:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,307.40651136,1.0
916858104830772661,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,313.66549089,1.0
9524128883565917348,83211,2015-04-01 05:07:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,324.39418595,1.0
13760539601764416116,82624,2015-03-30 13:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,400.41076586,1.0
11205922388853894039,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,307.88241008,1.0
11245974273745336065,81731,2015-03-28 01:54:30,Ordinary Payment,S-3UH8-RSYA-QNSP-23K3G,S-HK9D-P74Q-XDEJ-D6PGM,2332.0,2.0
15803372973738614829,81262,2015-03-26 18:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,305.2987633,1.0
8397730907619156319,80292,2015-03-24 01:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,301.85713101,1.0
5277040215278989481,79291,2015-03-21 05:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,305.7480205,1.0
2830201753213645070,77801,2015-03-17 02:13:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,316.99079794,1.0
11254284970076903616,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,454.63790122,1.0
17210642862026470178,76031,2015-03-12 03:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,303.80711796,1.0
16872974335685213727,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,302.12535277,1.0
18013380389932708073,75047,2015-03-09 09:21:28,Ordinary Payment,S-3UH8-RSYA-QNSP-23K3G,S-RAGQ-4C6H-ME28-348MJ,2503.0,3.0
10925586798477441488,74828,2015-03-08 18:33:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,465.35331944,1.0
9253853222092345293,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,308.56745384,1.0
14048553311684557776,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,308.49150279,1.0
13705248024261170727,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,307.68772236,1.0
7857558482069056435,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,312.68002202,1.0
11480984101099483530,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,387.75812067,1.0
71512080032628425,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UH8-RSYA-QNSP-23K3G,310.28770298,1.0
10976609412343680826,71109,2015-02-26 09:32:31,Reward Recipient Assignment,S-3UH8-RSYA-QNSP-23K3G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14490038365849872446,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3UH8-RSYA-QNSP-23K3G,149.89194081,1.0
2421991606388542411,70916,2015-02-25 20:12:49,Reward Recipient Assignment,S-3UH8-RSYA-QNSP-23K3G,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
333010935042668830,70915,2015-02-25 20:08:47,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-3UH8-RSYA-QNSP-23K3G,1.0,1.0
