ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FKK6-WBHB-5DHJ-FDZ5N,0.00053886,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FKK6-WBHB-5DHJ-FDZ5N,0.00053886,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
11917521039589364671,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
11480265082929797938,1122968,2023-03-13 10:48:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
16084271398480791139,1094860,2022-12-25 07:37:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
8841895902614759300,1094860,2022-12-25 07:37:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
356457042389127742,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17531889545150070258,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.12537021,0.06
15343422301859180028,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
13863595400238651154,1057830,2022-09-13 09:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
4436963766355374836,1055575,2022-09-07 03:02:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
18314058822758021839,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
4912059317058949590,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.07967211,0.0441
3005409602954748196,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
3739277214243968950,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.04507843,0.0441
2254146187777384478,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FKK6-WBHB-5DHJ-FDZ5N,2.198e-05,0.0735
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-FKK6-WBHB-5DHJ-FDZ5N,9.005e-05,0.0735
17767674430768740778,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
307450324532047231,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
9946453455540595272,999075,2022-04-03 01:28:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.0796493,0.0441
6144468258120796315,996214,2022-03-26 02:48:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
8488926002043680112,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
17513369928052890724,991585,2022-03-13 05:55:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
8683716773264005881,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
14720401306869566953,987988,2022-03-03 05:51:49,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,0.02205
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.11727725,0.0441
15778575120327123408,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
1275092743732035955,983688,2022-02-19 07:18:35,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
3785735287305802746,983688,2022-02-19 07:18:35,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
8068398826556621756,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
13098397147495978765,981366,2022-02-12 20:25:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0147
16674274175733806928,981366,2022-02-12 20:25:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0147
14524644038899697691,981282,2022-02-12 14:40:17,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.02205
1293385439240560830,981282,2022-02-12 14:40:17,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
6432067137476624098,981282,2022-02-12 14:40:17,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
16263912564108696991,981281,2022-02-12 14:35:15,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
13904726458543380918,981205,2022-02-12 09:31:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
10122565649178972512,979747,2022-02-08 08:15:36,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-FKK6-WBHB-5DHJ-FDZ5N,4021.0,0.0147
13684341709081694093,978263,2022-02-04 05:21:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
13729493885322890628,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
11818470802196752311,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.03766183,0.0441
9095639261709755342,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
5587428186479520543,970659,2022-01-14 02:07:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
3065860474214995334,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.02655231,0.0441
15865629058144009747,965519,2021-12-30 19:10:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
11257190766612574974,963835,2021-12-26 02:53:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
1238313725973938967,963834,2021-12-26 02:50:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
725204073571668571,960795,2021-12-17 16:14:27,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
1586389124901296912,960793,2021-12-17 16:06:26,Remove Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.24255
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.18551754,0.0441
8009326276758218727,954711,2021-11-30 18:16:27,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0147
10851771364691854288,951297,2021-11-21 06:46:02,Remove Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.02205
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FKK6-WBHB-5DHJ-FDZ5N,0.04350323,0.0441
14440190561041498881,942708,2021-10-28 09:41:44,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0147
3207844690863408123,942706,2021-10-28 09:33:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKK6-WBHB-5DHJ-FDZ5N,2448.22958908,2.0
10730859341323371571,941951,2021-10-26 07:12:30,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0147
2326282393608103299,941604,2021-10-25 08:03:39,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-FKK6-WBHB-5DHJ-FDZ5N,29.17,0.0147
988334945555187076,940858,2021-10-23 06:18:06,Bid Order Placement,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0441
6237985239644496853,940607,2021-10-22 13:23:42,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0189597
5261237476888875128,940563,2021-10-22 10:27:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKK6-WBHB-5DHJ-FDZ5N,1593.76813564,2.0
4505099715607005941,939993,2021-10-20 20:37:28,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
8935097149074392930,939993,2021-10-20 20:37:28,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
12278560435744489974,939992,2021-10-20 20:31:56,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
15685880637620147488,939992,2021-10-20 20:31:56,Bid Order Placement,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
3739640329063497946,939992,2021-10-20 20:31:56,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
17854190550726717525,939991,2021-10-20 20:27:01,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
3007750303749861932,939989,2021-10-20 20:18:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKK6-WBHB-5DHJ-FDZ5N,1816.71124494,2.0
7070453318971589977,939985,2021-10-20 20:05:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FKK6-WBHB-5DHJ-FDZ5N,0.05,0.0147
922591582000352453,939984,2021-10-20 20:01:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKK6-WBHB-5DHJ-FDZ5N,216.1775256,2.0
13372144484051156364,939982,2021-10-20 19:52:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKK6-WBHB-5DHJ-FDZ5N,48.0,2.0
11419100095157456271,939231,2021-10-18 17:42:24,Ask Order Placement,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
6289690034565611586,939228,2021-10-18 17:30:18,Ask Order Cancellation,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
4655611137264601753,939142,2021-10-18 11:40:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.02205,0.00735
4171750458799893473,939105,2021-10-18 09:09:39,Ask Order Placement,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.02205
7086999134844375774,939091,2021-10-18 08:18:48,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-FKK6-WBHB-5DHJ-FDZ5N,100.0,0.0147
12427133540084223419,938568,2021-10-16 21:24:52,Bid Order Placement,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
3495879654037004203,938566,2021-10-16 21:16:27,Bid Order Cancellation,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
16758515845181751879,938117,2021-10-15 15:25:50,Reward Recipient Assignment,S-FKK6-WBHB-5DHJ-FDZ5N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
16978951976825051279,938093,2021-10-15 13:45:36,Reward Recipient Assignment,S-FKK6-WBHB-5DHJ-FDZ5N,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5852358512037598264,938083,2021-10-15 13:03:52,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0294
9309108304657027362,938076,2021-10-15 12:32:30,Bid Order Placement,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0441
11778729046742210523,938033,2021-10-15 09:29:56,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.02205
12630588772399914245,937821,2021-10-14 19:27:01,Reward Recipient Assignment,S-FKK6-WBHB-5DHJ-FDZ5N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
8116036765064873430,937637,2021-10-14 07:10:18,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
15911118090473076599,937323,2021-10-13 10:17:27,Remove Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.00735
5307058840278115892,937321,2021-10-13 10:08:27,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
4760578908239866412,937042,2021-10-12 15:36:08,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02205
1088812298102228510,936995,2021-10-12 12:28:51,Add Commitment,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.0147
7726327987428303007,936995,2021-10-12 12:28:51,Arbitrary Message,S-FKK6-WBHB-5DHJ-FDZ5N,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.02205
10162811315975280954,936974,2021-10-12 11:04:00,Account Update,S-FKK6-WBHB-5DHJ-FDZ5N,,0.0,0.00735
10133439337568908665,936939,2021-10-12 08:40:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FKK6-WBHB-5DHJ-FDZ5N,0.05,0.0147
4465547388343518883,936937,2021-10-12 08:33:49,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FKK6-WBHB-5DHJ-FDZ5N,1.0,0.0147
10396700309630925027,936103,2021-10-10 00:59:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
5246180612468024165,936103,2021-10-10 00:59:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
12352218122896518261,933652,2021-10-03 05:35:28,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
14953271324831272994,933651,2021-10-03 05:30:42,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5601763566290744840,933651,2021-10-03 05:30:42,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
3822801213751033259,933650,2021-10-03 05:25:40,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
9170053890163470270,933650,2021-10-03 05:25:40,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
11007826451274228443,933649,2021-10-03 05:20:40,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
16187652808637251020,933649,2021-10-03 05:20:40,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
14270059103994011394,933649,2021-10-03 05:20:40,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
1704451040333465465,933648,2021-10-03 05:15:44,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
3155132294221726643,933648,2021-10-03 05:15:44,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
10368641397662927007,933647,2021-10-03 05:12:36,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-FKK6-WBHB-5DHJ-FDZ5N,18.0,0.0147
4561010938619017173,926497,2021-09-13 08:05:18,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-FKK6-WBHB-5DHJ-FDZ5N,100.0,0.0147
9142148967723777281,924499,2021-09-07 18:48:56,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.0294
16580357709725721834,924496,2021-09-07 18:38:42,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.0147
9514098510138942905,921240,2021-08-29 17:30:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
4663189074439631430,921240,2021-08-29 17:30:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
9934758017604185010,921230,2021-08-29 16:49:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
2994859428882983739,921230,2021-08-29 16:49:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
640120208218811803,921229,2021-08-29 16:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
5584805123310184074,921229,2021-08-29 16:45:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
4004189047464733981,921159,2021-08-29 12:03:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
12577342156433321913,921157,2021-08-29 11:57:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
14024502616861209914,921157,2021-08-29 11:57:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
14652765202674937917,921156,2021-08-29 11:52:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
10037106885229188959,921155,2021-08-29 11:48:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
12262660801147179095,921155,2021-08-29 11:48:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
5080600476507479221,921155,2021-08-29 11:48:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
5122407662860800938,921154,2021-08-29 11:44:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
10572653989845603604,921153,2021-08-29 11:40:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,1e-08,0.03
157524385719880601,921152,2021-08-29 11:36:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.03
4017483415554240513,919166,2021-08-23 23:08:46,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FKK6-WBHB-5DHJ-FDZ5N,5425.70845,0.1
14845191742987281708,919164,2021-08-23 23:02:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FKK6-WBHB-5DHJ-FDZ5N,10.0,0.1
500103518074753339,918467,2021-08-22 00:20:23,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
8881527742105277353,918453,2021-08-21 23:25:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
15019891650451053725,918451,2021-08-21 23:20:13,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
1676474379926217760,918444,2021-08-21 22:57:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FKK6-WBHB-5DHJ-FDZ5N,19.7,0.0
16202960555427127375,918444,2021-08-21 22:57:30,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FKK6-WBHB-5DHJ-FDZ5N,29.6,0.0
15547302229831751230,918444,2021-08-21 22:57:30,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
12364473111061346459,918444,2021-08-21 22:57:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
6277965209327145377,918262,2021-08-21 10:42:08,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
