ID,Height,timestamp,Type,From,To,Amount,Fee
8985976480162071630,1208317,2023-11-05 16:44:26,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,2500.005,0.0
16232503228028345073,1208317,2023-11-05 16:44:26,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7WBF-JG3J-4FXV-3MJMN,251875.48835359,0.0
7936774184370293352,1208317,2023-11-05 16:44:26,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-BNR6-GMFS-S6CF-8XFGU,625.06899141,0.0
316195174100545286,1208316,2023-11-05 16:40:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
3019684576181060815,1208280,2023-11-05 14:16:37,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-96GF-LWG8-PDJ4-9LV75,2500.205,0.03
7161836053871070068,1208175,2023-11-05 07:10:09,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
1331927636166560849,1208063,2023-11-04 23:51:21,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
15856889019159268894,1207980,2023-11-04 18:14:06,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
12486397396362727726,1207946,2023-11-04 15:59:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,252500.61378,0.03
1566843593506556511,1207946,2023-11-04 15:59:47,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.04
8259717201979240957,1207942,2023-11-04 15:43:51,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,101101.999055,0.0
18203035943777437035,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
270878508987571907,1207934,2023-11-04 15:10:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
4524844645779441391,1207918,2023-11-04 14:05:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
6781997118319096275,1207601,2023-11-03 16:57:01,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
6770612310090929275,1207242,2023-11-02 16:54:43,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,101102.11878,0.03
7954531937520069965,1207242,2023-11-02 16:54:43,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.04
8093508124120072616,1207227,2023-11-02 15:50:42,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,80800.178845,0.0
11434482562626697019,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
15703557836603508385,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
17948311928308398353,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
11112178280881101595,1207039,2023-11-02 03:27:00,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
16617360626655592857,1207016,2023-11-02 02:00:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
15625852835811386080,1206877,2023-11-01 16:49:22,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,80800.10878,0.03
2655274100919259230,1206877,2023-11-01 16:49:22,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.04
7144964695689676899,1206876,2023-11-01 16:45:10,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,252499.989055,0.0
4811284506523617964,1206875,2023-11-01 16:41:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
5404265862909288704,1206226,2023-10-30 21:02:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.03
2319142299244994477,1205444,2023-10-28 16:56:24,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.04
6602848217674346208,1205444,2023-10-28 16:56:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,252500.10878,0.03
16577863146864801202,1148708,2023-05-23 23:49:31,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,25249.989055,0.0
9502355438206344835,1148707,2023-05-23 23:47:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
17693273363147242069,1148270,2023-05-22 18:25:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,25250.10878,0.03
3460288411976665711,1148270,2023-05-22 18:25:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.04
3832981349522498022,1148207,2023-05-22 14:22:24,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,10099.989055,0.0
6686816155117612022,1148206,2023-05-22 14:18:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.03
1205490972554277076,1148073,2023-05-22 05:32:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,10100.10878,0.03
5369977247526299582,1148073,2023-05-22 05:32:17,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.04
13855894329269112506,1010749,2022-05-05 12:24:27,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,10099.989055,0.0
14739179182980733098,1010748,2022-05-05 12:20:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.02205
9767180273663341043,1010563,2022-05-04 23:53:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.0294
756136332795921091,1010563,2022-05-04 23:53:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,10100.10878,0.02205
14318796430382088581,1008225,2022-04-28 12:23:35,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,15150.00449,0.0
11212813995152299059,1008224,2022-04-28 12:20:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.02205
10012064896627253126,1008004,2022-04-27 21:41:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.0294
12110783229864227043,1008004,2022-04-27 21:41:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,15150.10878,0.02205
6635152615602123816,1006449,2022-04-23 13:21:23,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-7YAM-Q2DB-UXXS-7XWC3,548.1,0.0
6884727185081517238,1006449,2022-04-23 13:21:23,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-RRA3-QSMU-5T3L-ACY49,2496.9,0.0
5701359832976747617,1006449,2022-04-23 13:21:23,Contract Payment,S-96GF-LWG8-PDJ4-9LV75,S-BNR6-GMFS-S6CF-8XFGU,15.018695,0.0
185338071722528216,1006448,2022-04-23 13:16:44,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-96GF-LWG8-PDJ4-9LV75,0.2,0.00735
350081929480145094,1006252,2022-04-23 00:22:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.2,0.00735
609976343249147857,1006132,2022-04-22 16:21:41,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-96GF-LWG8-PDJ4-9LV75,0.2,0.00735
11285582530685441431,1006105,2022-04-22 14:26:07,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-96GF-LWG8-PDJ4-9LV75,30.2,0.02205
10692256698735984354,1005852,2022-04-21 21:35:57,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,3030.12348,0.02205
3835993184731731901,1005852,2022-04-21 21:35:57,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-96GF-LWG8-PDJ4-9LV75,0.0,0.0294
