ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-223B-FBEV-MJNK-EHYV2,2.19e-06,0.0735
4954860391283323922,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
14326063943239921902,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
3784430374593913324,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
10922115362541224957,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
10342262336236159330,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
16322435748306111960,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
5272148781376270092,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
4104684525027350508,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,1.0,1.0
15473301974737158593,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
17234044808719036557,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-223B-FBEV-MJNK-EHYV2,0.0,1.0
17976774223404463028,45968,2014-12-18 01:18:51,Ordinary Payment,S-223B-FBEV-MJNK-EHYV2,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
11686949147271969777,39765,2014-11-30 16:06:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-223B-FBEV-MJNK-EHYV2,4.0,1.0
15474633718094358145,29368,2014-11-01 14:53:09,Account Update,S-223B-FBEV-MJNK-EHYV2,,0.0,1.0
17633924274741789657,17757,2014-09-30 04:10:53,Ordinary Payment,S-223B-FBEV-MJNK-EHYV2,S-HK9D-P74Q-XDEJ-D6PGM,19250.0,19.0
5345970212540176677,13076,2014-09-17 01:17:38,Ordinary Payment,S-223B-FBEV-MJNK-EHYV2,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
5230728943361376131,13007,2014-09-16 21:10:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-223B-FBEV-MJNK-EHYV2,2.0,1.0
