ID,Height,timestamp,Type,From,To,Amount,Fee
18090893820569614429,779878,2020-08-01 16:31:18,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.00735
5156287856144104417,742008,2020-04-18 00:36:51,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.03675
11868924346845482063,741976,2020-04-17 22:31:43,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-PZTJ-SDBB-SL63-AD8U3,1.0,0.05145
7975052194297202313,740988,2020-04-15 04:07:11,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-VMTU-7LMY-GN9D-3QR62,3.0,0.0588
1817932429482953237,740265,2020-04-13 03:18:40,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-JXTB-J4AQ-H6RR-474GB,7.0,0.0588
980112807778490731,737982,2020-04-06 18:33:42,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-SDKV-728A-BYRL-D4H2U,3.0,0.0294
3130176413782765522,736396,2020-04-02 07:58:34,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-GN27-Y6PK-K7SY-68QGD,8.0,0.0294
18141583516489757265,735716,2020-03-31 10:08:00,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-AQ89-2G8G-GPWZ-7A4FS,14.0,0.02205
2225748333242604277,734280,2020-03-27 10:28:09,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-GN27-Y6PK-K7SY-68QGD,20.0,0.03675
2908336750069664929,733980,2020-03-26 13:43:16,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-GN27-Y6PK-K7SY-68QGD,1.0,0.0294
18317124552243280029,732170,2020-03-21 12:13:19,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-DAZG-SHFS-V8YV-6PUUQ,2.0,0.02205
14947567583365509890,731831,2020-03-20 13:40:49,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-GN27-Y6PK-K7SY-68QGD,2.0,0.0588
9716626243550082281,726357,2020-03-05 05:46:39,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-2XXS-6V4Q-EPEE-HQN6N,2.0,0.03675
1820820970232697520,726325,2020-03-05 03:49:59,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-C92M-MGWF-4FVM-6Q8K8,2.0,0.0294
16758955527608285849,725516,2020-03-02 21:54:56,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0147
7208024585893184153,723337,2020-02-25 19:10:38,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-PHSB-3H94-UG9E-8LZ3F,19.0,0.0588
3413290107988688300,721634,2020-02-21 00:42:41,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-GN27-Y6PK-K7SY-68QGD,4.0,0.0441
1805767201344430178,721370,2020-02-20 07:24:05,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-ZJDE-L4J7-WXQ6-CSVUY,4.0,0.05145
13235205503890959520,721284,2020-02-20 01:43:58,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-Q79V-ZT85-EGKZ-DGS3U,1.0,0.0588
7902075391274611859,720556,2020-02-18 00:18:01,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-GN27-Y6PK-K7SY-68QGD,8.0,0.02205
11533824875306454755,720199,2020-02-17 00:19:33,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-GN27-Y6PK-K7SY-68QGD,8.0,0.03675
3429081809912984358,719915,2020-02-16 05:20:07,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-GN27-Y6PK-K7SY-68QGD,8.0,0.0441
3002247297012427755,719104,2020-02-13 23:11:36,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-KJKP-NYYW-H4CS-7T35X,6.0,0.03675
504654584221867046,718853,2020-02-13 05:46:07,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-GN27-Y6PK-K7SY-68QGD,3.0,0.0588
8241495657872239157,718710,2020-02-12 20:30:13,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-GN27-Y6PK-K7SY-68QGD,1.0,0.03675
10527276685337025658,718449,2020-02-12 02:54:12,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-GN27-Y6PK-K7SY-68QGD,4.0,0.03675
8416994259413326380,717446,2020-02-09 07:15:42,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-698N-6YMP-88VX-GWC6X,3.0,0.05145
4732479083474044862,717060,2020-02-08 05:36:21,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-GN27-Y6PK-K7SY-68QGD,1.0,0.05145
13488893965269762505,717007,2020-02-08 02:13:28,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-KN3A-KLJH-DZ2D-HJA57,3.0,0.00735
11273107273181253450,716959,2020-02-07 22:47:49,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-GN27-Y6PK-K7SY-68QGD,3.0,0.02205
14261782012624415793,716956,2020-02-07 22:33:59,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-GN27-Y6PK-K7SY-68QGD,2.0,0.0147
16919227168481329951,716260,2020-02-05 23:29:46,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
426741713500651741,715668,2020-02-04 07:59:11,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0441
5164670469476498394,715331,2020-02-03 09:22:03,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-4XVK-FJSC-Q246-442C8,21.0,0.0147
4749170605934158028,715228,2020-02-03 02:19:55,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-GN27-Y6PK-K7SY-68QGD,2.0,0.0588
16947575268073203417,715226,2020-02-03 02:14:24,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-GN27-Y6PK-K7SY-68QGD,1.0,0.0147
1695765652705867376,713121,2020-01-28 05:15:47,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-GN27-Y6PK-K7SY-68QGD,6.0,0.0441
2011686074600708632,712239,2020-01-25 17:44:47,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-GN27-Y6PK-K7SY-68QGD,9.0,0.0294
16562020197364295946,711732,2020-01-24 08:05:37,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-GN27-Y6PK-K7SY-68QGD,1.0,0.0147
12363171125412139609,711563,2020-01-23 20:40:27,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.03675
1459308420524708866,711338,2020-01-23 05:19:19,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-GN27-Y6PK-K7SY-68QGD,5.0,0.0441
3362362279902214930,711070,2020-01-22 11:40:38,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-BCFV-LKHU-KWWV-6RAWS,5.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GN27-Y6PK-K7SY-68QGD,10.0,0.05145
