ID,Height,timestamp,Type,From,To,Amount,Fee
12081839467974113407,780258,2020-08-02 17:52:19,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
896214850068524014,740976,2020-04-15 03:32:11,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-QN8Z-WCXG-ZZYX-8EDK5,16.0,0.02205
11075873136763751865,740664,2020-04-14 06:49:05,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-V39E-448B-HM8Q-AUVUC,13.0,0.0588
8970927005481191823,740651,2020-04-14 05:51:47,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-V39E-448B-HM8Q-AUVUC,2.0,0.02205
5783671311163227632,740169,2020-04-12 21:15:09,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0588
18329454179855299646,738481,2020-04-08 03:53:47,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
8440275926011058956,738120,2020-04-07 03:37:05,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-3QBA-27EF-KTCN-EMXBU,1.0,0.02205
7947651793888408418,737421,2020-04-05 05:04:57,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-V39E-448B-HM8Q-AUVUC,1.0,0.03675
17496003617442149206,737205,2020-04-04 14:04:49,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-D3R4-QHZV-WXTQ-69DAA,43.0,0.00735
4262308786309120129,736818,2020-04-03 12:09:20,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-V39E-448B-HM8Q-AUVUC,18.0,0.0147
1245486406338932444,736628,2020-04-02 23:26:04,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-V39E-448B-HM8Q-AUVUC,20.0,0.02205
254468250548771261,736395,2020-04-02 07:50:19,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-V39E-448B-HM8Q-AUVUC,7.0,0.0588
9382475929645316819,736036,2020-04-01 07:52:22,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.02205
6110096994569974144,735718,2020-03-31 10:22:34,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-V39E-448B-HM8Q-AUVUC,1.0,0.0441
6065923215802617723,733870,2020-03-26 06:30:29,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-V39E-448B-HM8Q-AUVUC,1.0,0.0147
5955372795921826526,733488,2020-03-25 04:45:19,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-64L9-QVSR-GW7Q-GCST9,2.0,0.0294
6860659584683837663,733431,2020-03-25 01:06:06,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-LCKR-W37D-L3VU-6G2XL,15.0,0.0147
16429094414381640718,732683,2020-03-22 22:53:00,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-V39E-448B-HM8Q-AUVUC,8.0,0.0588
335879650322124163,732534,2020-03-22 12:35:55,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-V39E-448B-HM8Q-AUVUC,3.0,0.0588
1000467833757556744,732227,2020-03-21 16:20:34,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-V39E-448B-HM8Q-AUVUC,2.0,0.00735
18098196507024706413,732167,2020-03-21 12:06:11,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-V39E-448B-HM8Q-AUVUC,3.0,0.00735
2667783679711218346,731298,2020-03-19 02:03:29,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-V39E-448B-HM8Q-AUVUC,1.0,0.03675
6917280073091070680,730587,2020-03-17 02:16:02,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-CL7L-C7D3-X6ZY-8B877,1.0,0.0441
12727693534090548038,730141,2020-03-15 20:16:46,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-V39E-448B-HM8Q-AUVUC,1.0,0.0441
10112974245895538865,729382,2020-03-13 17:30:29,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.0294
13541466522724855289,729309,2020-03-13 12:13:28,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-9EZQ-XSQ3-32C9-6UWEE,6.0,0.0147
6162883072448537942,728732,2020-03-11 21:33:32,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-A2JW-HJFD-BVCA-DQ96M,4.0,0.0441
3345348669178576520,727972,2020-03-09 18:38:04,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-V39E-448B-HM8Q-AUVUC,2.0,0.02205
868058172025947698,727292,2020-03-07 20:48:38,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.03675
8677940451401281298,727026,2020-03-07 03:12:11,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-V39E-448B-HM8Q-AUVUC,10.0,0.05145
13245118558617291599,725636,2020-03-03 05:38:00,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-V39E-448B-HM8Q-AUVUC,2.0,0.0294
1860312407451999071,721340,2020-02-20 04:54:16,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-FQJR-67ZS-7RSZ-5RS6J,3.0,0.0294
10051936282722061403,719374,2020-02-14 17:09:54,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-V39E-448B-HM8Q-AUVUC,3.0,0.00735
1679046801549660374,718721,2020-02-12 21:08:52,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-5R6P-6APA-QDR5-BXR48,3.0,0.02205
11905427954041369908,718395,2020-02-11 23:19:16,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.00735
11286937335842416732,718075,2020-02-11 01:47:32,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-DMHG-Q99L-TJYE-GLANR,6.0,0.02205
11602582297016448003,714542,2020-02-01 04:25:29,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-V39E-448B-HM8Q-AUVUC,5.0,0.0588
1187050793729687074,714396,2020-01-31 18:31:23,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-V39E-448B-HM8Q-AUVUC,3.0,0.0588
2844702087323961369,713346,2020-01-28 20:14:12,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-V39E-448B-HM8Q-AUVUC,2.0,0.0294
12672102150071077762,712534,2020-01-26 13:46:07,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.00735
5998421968851995871,712489,2020-01-26 10:54:57,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-BZQK-SH64-BHAH-A79PH,7.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V39E-448B-HM8Q-AUVUC,10.0,0.06615
