ID,Height,timestamp,Type,From,To,Amount,Fee
6075918803071356934,390586,2017-08-08 19:18:27,Ordinary Payment,S-7ZMQ-NYTE-UH6B-BT238,S-HK9D-P74Q-XDEJ-D6PGM,95.66905584,1.0
9438161152713788461,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.86794908,1.0
14022660550286023107,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.37311939,1.0
16848409539880352479,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.01568385,1.0
5067409175018198935,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.01368135,1.0
17904009287192833512,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.15042701,1.0
3327327804470832804,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.94736254,1.0
14806166789247210677,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.5685965,1.0
6307685467216978876,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.76327341,1.0
11978694409122684336,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.78756984,1.0
12336531519409577907,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.60902406,1.0
16556064803793281422,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.67833639,1.0
15421375120012164545,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.17294305,1.0
8250817033413401875,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.14468692,1.0
8420713734427143210,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.42261149,1.0
12208567184908785737,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.46526624,1.0
5614265600292572654,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.23333688,1.0
1955236809340893407,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.42724451,1.0
14315214956605430779,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.49556835,1.0
16820009516584994758,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.45671834,1.0
4016935943526681717,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.79061809,1.0
3869863877749330911,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.14284896,1.0
5437342958925229833,369717,2017-06-11 00:40:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,1.48226069,1.0
10512865938847046220,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.47968041,1.0
8178650165546178225,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,0.8988799,1.0
2117143662369708045,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,6.76481247,1.0
9130219622641217988,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.01491888,1.0
10904702439709352747,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,4.07067298,1.0
256758605799300151,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04414154,1.0
790721235115711729,366845,2017-06-03 00:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMQ-NYTE-UH6B-BT238,1.0,1.0
9478289070584921370,366812,2017-06-02 22:22:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,21.50886381,1.0
15868393998659495707,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02736657,1.0
5009288920221680702,366435,2017-06-01 20:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZMQ-NYTE-UH6B-BT238,7.34208248,1.0
12600697305195822522,366057,2017-05-31 19:50:20,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10324631965800975602,365980,2017-05-31 14:08:15,Ask Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
1015795756155198359,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02150693,1.0
15761456586533235076,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04017037,1.0
12703652011066258081,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03227658,1.0
15613568998358715861,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.01908969,1.0
12751743732855088659,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03799054,1.0
8252425419070339178,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03501653,1.0
10129649012404183731,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03495647,1.0
11016007797661875926,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04287169,1.0
12931980497265496818,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02771184,1.0
17909086315064209789,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02305341,1.0
12107869261885134087,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.01936171,1.0
6212233137258407899,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02376564,1.0
90994895876423321,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02795662,1.0
6364524405709372099,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04688021,1.0
8555667898930543222,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.06410348,1.0
14812452506961983778,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03329859,1.0
12919898584081163591,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.05183509,1.0
325319081350132324,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03667981,1.0
17191727942187318410,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03174438,1.0
18225052957752547595,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03159515,1.0
9719323608461529066,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.0385135,1.0
14634681396642343189,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.05892231,1.0
15694984955640271221,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.06263517,1.0
5852330014460116679,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.15336659,1.0
422953029462511241,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.15884303,1.0
6274388203997114529,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.06167839,1.0
13081329459911720704,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04731657,1.0
17742538953331833478,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03649011,1.0
3341259872471759250,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02985655,1.0
7929226084075934148,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.0611595,1.0
3046151771373293960,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.07392097,1.0
8608310357383034642,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04952527,1.0
9682992359389814077,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04169491,1.0
1235634333440010020,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03800774,1.0
8808002553590283875,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03666725,1.0
13011466373768011988,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.07182059,1.0
10225470553436746884,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.0306638,1.0
10190262274631260855,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.07615763,1.0
16191903990566244910,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.1009029,1.0
1901846659934074767,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.10982276,1.0
17682837080498934077,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.12386438,1.0
14464993343821486263,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.12675618,1.0
13597106475843088333,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ZMQ-NYTE-UH6B-BT238,2.0,1.0001
9256600011423093668,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.12934102,1.0
15895766515575669826,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.09320338,1.0
9275430169426702178,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.14796906,1.0
18405585868975864140,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.11766748,1.0
11120943206162454845,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02582603,1.0
10688418282556085168,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.05015811,1.0
2040708832229808555,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03989206,1.0
16035587700116683319,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.0615738,1.0
18263799771576434771,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03452572,1.0
917907632657686493,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02052418,1.0
10155610623850491431,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03204235,1.0
11910798476190476270,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02802308,1.0
1200121473003029873,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.08044775,1.0
11955152392358823422,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03202563,1.0
8910849254508765065,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02880518,1.0
10442064193538689016,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04452245,1.0
2024067738583454608,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.10919806,1.0
4092801644046984396,338180,2017-03-14 20:02:23,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
1715773666378031214,338178,2017-03-14 19:57:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ZMQ-NYTE-UH6B-BT238,3.0,1.0
13906589662128885060,338177,2017-03-14 19:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMQ-NYTE-UH6B-BT238,3.0,1.0
3761595242100888740,337864,2017-03-13 22:33:09,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17403123681379730631,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.09896441,1.0
12766808872889972037,337822,2017-03-13 19:59:53,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4193342213133394017,337821,2017-03-13 19:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ZMQ-NYTE-UH6B-BT238,3.0,1.0
9157330692446859346,337821,2017-03-13 19:56:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7ZMQ-NYTE-UH6B-BT238,5.0,1.0
8652867686710780799,337764,2017-03-13 16:20:08,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3756002359543620374,337749,2017-03-13 15:09:30,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
16939653525263557117,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04279947,1.0
4613343993192991677,337483,2017-03-12 21:34:33,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6986031638667147278,337460,2017-03-12 19:47:52,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11746878697133921034,337402,2017-03-12 15:56:03,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7926008768974342120,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZMQ-NYTE-UH6B-BT238,7.96577739,1.0
8740241351981102788,337376,2017-03-12 14:17:29,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
979831924923553730,337125,2017-03-11 21:41:08,Ask Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
13274550772833940709,337122,2017-03-11 21:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ZMQ-NYTE-UH6B-BT238,3.0,1.0
905133751145254805,337122,2017-03-11 21:34:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7ZMQ-NYTE-UH6B-BT238,5.0,1.0
13983951095649500406,337120,2017-03-11 21:29:24,Reward Recipient Assignment,S-7ZMQ-NYTE-UH6B-BT238,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4018989532180474002,337118,2017-03-11 21:24:48,Ask Order Cancellation,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
8565105991122980521,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.01385256,1.0
3676286519307618174,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03508598,1.0
10017876280194636258,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.04317698,1.0
2550833004449027442,336025,2017-03-08 20:17:44,Arbitrary Message,S-PDKW-PAMA-Q6AM-AMYMT,S-7ZMQ-NYTE-UH6B-BT238,0.0,1.0
5884310143961926030,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.0360273,1.0
10264719895478974176,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.03605891,1.0
15921835162924507265,335357,2017-03-06 22:58:49,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
10413824540476021306,335356,2017-03-06 22:48:20,Ask Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
6194348695399557522,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZMQ-NYTE-UH6B-BT238,30.00415296,1.0
14858707180624360775,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02012006,1.0
13860538221591237897,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,1.0,1.0
11321212374317726256,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,1.0,3.0
6348529571494048964,334884,2017-03-05 14:56:13,Arbitrary Message,S-7ZMQ-NYTE-UH6B-BT238,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
8496440532301375172,334884,2017-03-05 14:56:13,Arbitrary Message,S-7ZMQ-NYTE-UH6B-BT238,S-PDKW-PAMA-Q6AM-AMYMT,0.0,1.0
18088746021563167258,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,2.0,2.0
1890788746341580645,334709,2017-03-05 03:21:07,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
3668545682248255851,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.00852306,1.0
14037709034394483585,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,3.0,3.0
9264897722138229177,334643,2017-03-04 22:54:04,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
5497982038377115105,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,2.0,2.0
11137489600817349137,334606,2017-03-04 20:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMQ-NYTE-UH6B-BT238,3.0,1.0
5776333169674735424,334606,2017-03-04 20:38:28,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
10403396376915395894,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZMQ-NYTE-UH6B-BT238,4.63953434,1.0
11747218964003700623,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,2.0,2.0
11138982556942097239,334526,2017-03-04 14:57:24,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
18304857971625830259,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,3.0,1.0
727029982380449751,334487,2017-03-04 12:33:36,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
17649650547546008214,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,3.0,3.0
8802680997435924484,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02332612,1.0
15447898737346585224,334277,2017-03-03 22:22:02,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
14260495813528008939,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,20.0,1.0
7236647868074441093,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZMQ-NYTE-UH6B-BT238,5.34383119,1.0
5860018874394654173,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02872327,1.0
13123082932300725863,333897,2017-03-02 20:50:06,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
706959010795032529,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZMQ-NYTE-UH6B-BT238,3.40617326,1.0
18305114737458634936,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,2.0,1.0
14209433768709735983,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02939814,1.0
10282389947392605606,333589,2017-03-01 23:58:29,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
10429113969742874423,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZMQ-NYTE-UH6B-BT238,5.0,2.0
14525980355606983473,333486,2017-03-01 17:21:50,Bid Order Placement,S-7ZMQ-NYTE-UH6B-BT238,,0.0,1.0
10203530598110488745,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZMQ-NYTE-UH6B-BT238,8.88909424,1.0
17885253532833748163,333254,2017-03-01 01:43:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7ZMQ-NYTE-UH6B-BT238,0.02926163,1.0
