ID,Height,timestamp,Type,From,To,Amount,Fee
2690677989995607977,315893,2017-01-11 12:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
5272818926559484958,315315,2017-01-09 21:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17964743495007416239,314293,2017-01-07 01:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17369762887405356379,313981,2017-01-06 04:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
497608012337224854,313765,2017-01-05 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
11215920055060351446,313626,2017-01-05 04:07:40,Ordinary Payment,S-3TF6-54CP-PW3D-A477V,S-6XBM-FX2Z-9MX9-FCFBC,44.0,1.0
2018297624375472167,313578,2017-01-05 01:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17869744928232012215,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
11074956060888309490,313114,2017-01-03 17:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
15892300207202152204,312893,2017-01-03 03:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
1589198917706698614,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
204975090312428971,312360,2017-01-01 15:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
9685580161372981399,311559,2016-12-30 09:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17787777174620908229,311096,2016-12-29 02:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
12011352307025957775,310896,2016-12-28 13:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
10398733615231248975,310526,2016-12-27 12:47:08,Ordinary Payment,S-3TF6-54CP-PW3D-A477V,S-6XBM-FX2Z-9MX9-FCFBC,49.0,1.0
2419943799688155857,310344,2016-12-27 00:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
1728340575700874313,309979,2016-12-25 23:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
16291093673986883179,309456,2016-12-24 12:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
10577397028331063720,309220,2016-12-23 20:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
2543587533886313183,308953,2016-12-23 02:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
7512155582244420643,308711,2016-12-22 10:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
907023303547064155,308373,2016-12-21 12:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
15509031487027875676,308126,2016-12-20 19:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
15023511990927498896,307815,2016-12-19 22:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
1960709723478538310,307679,2016-12-19 13:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TF6-54CP-PW3D-A477V,5.0,1.0
15271584261491300425,307671,2016-12-19 12:52:17,Ordinary Payment,S-3TF6-54CP-PW3D-A477V,S-6XBM-FX2Z-9MX9-FCFBC,24.0,1.0
15693976515579321207,307507,2016-12-19 01:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
4261264799758716083,307157,2016-12-18 02:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
5177361473927497294,306948,2016-12-17 11:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
6542232338868897246,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17203954769755084115,306505,2016-12-16 06:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
15465781384065141199,306397,2016-12-15 23:05:42,Ordinary Payment,S-3TF6-54CP-PW3D-A477V,S-6XBM-FX2Z-9MX9-FCFBC,23.0,1.0
3049721323522297098,306275,2016-12-15 15:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17020279846591175480,305891,2016-12-14 13:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
13183714248102080876,305683,2016-12-13 23:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
17993580495739030839,305232,2016-12-12 16:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TF6-54CP-PW3D-A477V,5.0,1.0
6113607658601747995,304548,2016-12-10 19:12:28,Account Update,S-3TF6-54CP-PW3D-A477V,,0.0,1.0
18178587508205449769,304498,2016-12-10 16:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TF6-54CP-PW3D-A477V,5.0,1.0
