ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NKCQ-RHF7-DXZY-EP45B,6.59e-06,0.0735
15048027835578165966,720431,2020-02-17 15:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,100.42502219,0.1
2317401349639224591,713152,2020-01-28 06:58:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NKCQ-RHF7-DXZY-EP45B,0.0,0.06615
2743133529167457142,640709,2019-07-09 15:33:04,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-Y54R-W667-W3QG-FG3Y9,49000.0,0.0294
11523679733119925476,640684,2019-07-09 14:02:22,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-Y54R-W667-W3QG-FG3Y9,1000.0,0.03675
9065171180030203692,600921,2019-03-20 08:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,1.30717102,0.1
6883793442880429942,600568,2019-03-19 08:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.07773748,0.1
13307117604607750398,600207,2019-03-18 08:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.86250464,0.1
16141919183665361616,599846,2019-03-17 08:35:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.66125075,0.1
17877666422218351237,599497,2019-03-16 08:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.47245487,0.1
9947173099025934117,599136,2019-03-15 08:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,1.77152542,0.1
13619064711456114802,598772,2019-03-14 07:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,0.01015729,0.1
15579566250292545733,596995,2019-03-09 08:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.63802609,0.1
1710533710941067374,596639,2019-03-08 08:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.00624782,0.1
15150832241991832656,596281,2019-03-07 08:24:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.62677964,0.1
8130283676459135379,595917,2019-03-06 08:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.31796732,0.1
15715379735003309285,595555,2019-03-05 07:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.68148251,0.1
5570125496909151602,595196,2019-03-04 07:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.48999156,0.1
13071629234012579556,594831,2019-03-03 07:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,2.97433808,0.1
18243498268545043550,594463,2019-03-02 06:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,13.92314269,0.1
3860526834718179092,594109,2019-03-01 06:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,15.94548855,0.1
277530294830621331,593747,2019-02-28 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,10.61155931,0.1
3686227200079983283,593388,2019-02-27 06:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,14.77006454,0.1
6933571153395812198,593024,2019-02-26 05:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,33.40614742,0.1
15695585660302311703,592667,2019-02-25 05:50:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,30.61000137,0.1
13717407157550974549,592303,2019-02-24 05:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,32.43357386,0.1
3362487289014005745,591944,2019-02-23 05:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,32.43120486,0.1
15309742504590766547,591579,2019-02-22 04:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,33.11642941,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,33.69199715,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,41.04133135,0.1
7035682817196847035,590500,2019-02-19 03:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,31.1094705,0.1
13371480294360686103,590143,2019-02-18 03:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,40.36726224,0.1
9948849202692177777,589769,2019-02-17 03:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,46.693926,0.1
10576032560951888045,589413,2019-02-16 03:18:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,44.92396238,0.1
7926579828644571508,589055,2019-02-15 03:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,32.04476158,0.1
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,37.73312213,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,38.20626223,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,43.17664664,0.1
13841004260837492417,587607,2019-02-11 01:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,38.73571019,0.1
9530742613855686972,587251,2019-02-10 01:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,26.57261403,0.1
17625543856887176469,586891,2019-02-09 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,49.79398131,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,59.87937504,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,45.93362804,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,55.48396304,0.1
8854895618662630771,585437,2019-02-05 00:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,40.93240547,0.1
4346556612524057982,585083,2019-02-03 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,49.94012468,0.1
1950217026619074191,584722,2019-02-02 23:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,66.44529659,0.1
16026790618935851267,584367,2019-02-01 23:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,48.58610404,0.1
6573629755967809449,584005,2019-01-31 23:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,59.8736879,0.1
5702511868031902031,583638,2019-01-30 23:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,80.19184128,0.1
1105981748415918602,583276,2019-01-29 23:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,104.33616306,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,110.94601556,0.1
15380478818797308085,582563,2019-01-27 22:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,115.93627395,0.1
6124178380508247607,582206,2019-01-26 22:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,125.09847297,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,78.99194562,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,105.72699575,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,152.44057024,0.1
2291203992696078772,580757,2019-01-22 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,114.62580919,0.1
15950029222653911840,580391,2019-01-21 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,147.97895118,0.1
9621009539075141154,580036,2019-01-20 21:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,151.91208995,0.1
2365619917686663654,579678,2019-01-19 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,93.22640881,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,57.39291392,0.1
5940693082835434955,578957,2019-01-17 19:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,106.42741793,0.1
15418025552678038685,578588,2019-01-16 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,83.29832625,0.1
3971059405402695185,578228,2019-01-15 19:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,86.79725743,0.1
5543581175358060404,577861,2019-01-14 19:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,146.35234668,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,151.8771795,0.1
9535415344076704790,577150,2019-01-12 18:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,71.53675329,0.1
14800526132700900858,576789,2019-01-11 18:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,112.79038659,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,166.7346941,0.1
15197326191143613448,576058,2019-01-09 17:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,108.8474,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,128.72644933,0.1
10232404358687012171,575334,2019-01-07 17:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,113.72586461,0.1
13941150734319319867,574976,2019-01-06 16:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,118.18148889,0.1
6312794046240001535,574611,2019-01-05 16:10:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,138.62664487,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,130.8229604,0.1
271884622812131502,573882,2019-01-03 15:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,184.25673994,0.1
11855489195297423547,573522,2019-01-02 15:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,172.04697703,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,145.18560094,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,156.91427911,0.1
16486616438588714449,572438,2018-12-30 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,191.95384403,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,229.39402177,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,221.92486673,0.1
7264657739134953068,571351,2018-12-27 13:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,199.08452403,0.1
12442204042155583199,570990,2018-12-26 13:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,186.26243159,0.1
17790899941196016922,570639,2018-12-25 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,231.21391954,0.1
10563024105330759349,570269,2018-12-24 13:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,183.71169938,0.1
460114677416282679,569914,2018-12-23 13:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,236.450455,0.1
11752957273446267898,569555,2018-12-22 12:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,195.96317359,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,172.99059294,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,195.746125,0.1
7494817997645390853,568472,2018-12-19 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,163.23186976,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,193.90313143,0.1
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,210.1136553,0.1
840925536176867241,567390,2018-12-16 11:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,173.29551093,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,196.55213762,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,265.00415896,0.1
8110977837345716571,566302,2018-12-13 11:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,257.05236741,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,192.15434284,0.1
9385180337405301773,565586,2018-12-11 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,235.53927007,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,191.6417438,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,182.11001771,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,210.87545797,0.1
80823960100162028,564127,2018-12-07 08:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,204.63530389,0.1
12279417240804960682,563766,2018-12-06 08:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,168.67137801,0.1
2084895303950816275,563404,2018-12-05 08:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,226.47346663,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,131.70138304,0.1
9853451026341233989,562682,2018-12-03 07:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,194.11035028,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,163.37975157,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,203.89635128,0.1
5537228352530863506,561592,2018-11-30 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,173.83255719,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,217.43925616,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,185.11906341,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,187.55719901,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,185.96035327,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,173.33997011,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,239.22799907,0.1
11529143365947828810,559066,2018-11-23 04:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,192.74721237,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,174.40939677,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,222.44279955,0.1
6005094578857442805,557995,2018-11-20 04:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,184.35526605,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,175.83041858,0.1
6313987400896900207,557253,2018-11-18 02:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,232.61849538,0.1
836910560051057824,556894,2018-11-17 02:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,168.23159781,0.1
12923114230784275627,556540,2018-11-16 02:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,203.14748638,0.1
97059019636312556,556170,2018-11-15 01:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,203.73072468,0.1
18102077563407288410,555806,2018-11-14 01:08:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,187.42336041,0.1
1982201648140877942,555444,2018-11-13 00:51:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,188.97097725,0.1
17890394652912603535,555080,2018-11-12 00:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,164.40554214,0.1
12673089649830540006,554723,2018-11-11 00:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,153.55571731,0.1
11397850453846685834,554355,2018-11-09 23:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,154.56899593,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,178.36227254,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,158.50428464,0.1
1947950948385073158,553268,2018-11-06 22:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,162.88282613,0.1
8643368593347234184,552910,2018-11-05 23:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,176.96369253,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,153.32246299,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,179.12064342,0.1
13135894956696691000,551826,2018-11-02 22:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,184.7643522,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,145.19045225,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,180.74035716,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,152.43522353,0.1
14178571794380030502,550380,2018-10-29 20:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,209.11580142,0.1
17177044399752285801,550022,2018-10-28 21:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,247.0752989,0.1
17889159331230157077,549649,2018-10-27 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,221.67765142,0.1
774851330421390338,549285,2018-10-26 19:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,158.19672012,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,207.86585034,0.1
1295242927506146131,548564,2018-10-24 18:34:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,149.69106756,0.1
18228218184374973414,548200,2018-10-23 18:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,171.20471338,0.1
9437947907237696476,547839,2018-10-22 18:19:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,187.03703555,0.1
16631729478174228390,547470,2018-10-21 17:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,210.96991653,0.1
4743273543896109309,547115,2018-10-20 17:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,191.70242711,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,201.62067903,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,192.73646826,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,229.99328735,0.1
9910787335596253231,545663,2018-10-16 16:45:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,190.27451097,0.1
13370016295689293408,545313,2018-10-15 16:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,214.42304189,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,179.02285232,0.1
3396568386484947443,544590,2018-10-13 16:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NKCQ-RHF7-DXZY-EP45B,168.71097007,0.1
