ID,Height,timestamp,Type,From,To,Amount,Fee
8758104558246432439,558679,2018-11-22 02:46:14,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-3TJW-R7K4-BAJ3-E2VZG,159.75724296,0.00735
13364802203420578756,557570,2018-11-18 23:28:40,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.00735
8243948043086636362,557564,2018-11-18 23:11:41,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
1200397813684825453,557560,2018-11-18 23:05:32,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
2667249960211562823,557559,2018-11-18 23:02:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
7013154302701205841,557559,2018-11-18 23:02:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-4UL5-X896-2753-6Z4Z8,0.00735,0.00735
16262779137619717133,557556,2018-11-18 22:55:47,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
2054871203617912586,557556,2018-11-18 22:55:47,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
11940096260006104847,557555,2018-11-18 22:53:52,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
796556501659782349,557555,2018-11-18 22:53:52,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
11927244885975015044,557554,2018-11-18 22:53:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0147
69775063461959200,557554,2018-11-18 22:53:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0147
14547545506193569279,557553,2018-11-18 22:52:48,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0147
5803998374494435302,557553,2018-11-18 22:52:48,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0147
11143868250321518906,557551,2018-11-18 22:40:33,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0147
95902479880135749,557551,2018-11-18 22:40:33,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.00735
13613018078044481642,557541,2018-11-18 22:11:21,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
15442190711679166970,557541,2018-11-18 22:11:21,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
17726480948592324935,557541,2018-11-18 22:11:21,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0147
17052537309797116567,557539,2018-11-18 22:07:08,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0147
6204240758733062607,557538,2018-11-18 21:59:20,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
17214790346016817007,557537,2018-11-18 21:56:20,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.02205
7467433951535730073,557537,2018-11-18 21:56:20,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.02205
8117115157156435254,557537,2018-11-18 21:56:20,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-V2C5-F6QS-MXV2-57S58,0.00735,0.02205
12141127677498691754,557536,2018-11-18 21:52:13,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.02205
264362519673721825,557536,2018-11-18 21:52:13,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-FLPE-66U2-5483-6CYEG,0.00735,0.0294
11205155433154697046,557535,2018-11-18 21:51:08,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0294
11375477199625494987,557535,2018-11-18 21:51:08,Ordinary Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.05145
18119903276513704347,557535,2018-11-18 21:51:08,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0441
7416180323740840040,557535,2018-11-18 21:51:08,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.03675
17837924838899384061,557526,2018-11-18 21:17:13,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0441
15836214254737731369,557525,2018-11-18 21:15:58,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.0441
480584468553230517,557452,2018-11-18 16:28:22,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0588
7812287611146622113,557417,2018-11-18 13:50:31,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0441
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-NJA8-BEG2-8VJD-CZWWR,1.7731208,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-NJA8-BEG2-8VJD-CZWWR,1.1414454,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-NJA8-BEG2-8VJD-CZWWR,1.5204927,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-NJA8-BEG2-8VJD-CZWWR,0.58232867,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-NJA8-BEG2-8VJD-CZWWR,1.2046337,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-NJA8-BEG2-8VJD-CZWWR,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-NJA8-BEG2-8VJD-CZWWR,0.78598289,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-NJA8-BEG2-8VJD-CZWWR,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-NJA8-BEG2-8VJD-CZWWR,0.22852923,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-NJA8-BEG2-8VJD-CZWWR,1.46451251,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-NJA8-BEG2-8VJD-CZWWR,0.74948722,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-NJA8-BEG2-8VJD-CZWWR,0.77718653,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-NJA8-BEG2-8VJD-CZWWR,1.39180184,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-NJA8-BEG2-8VJD-CZWWR,0.35045233,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-NJA8-BEG2-8VJD-CZWWR,2.05529602,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NJA8-BEG2-8VJD-CZWWR,1.02694082,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-NJA8-BEG2-8VJD-CZWWR,1.00566231,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-NJA8-BEG2-8VJD-CZWWR,0.2446943,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NJA8-BEG2-8VJD-CZWWR,0.05720822,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-NJA8-BEG2-8VJD-CZWWR,0.28181768,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NJA8-BEG2-8VJD-CZWWR,2.37148014,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-NJA8-BEG2-8VJD-CZWWR,1.54981235,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-NJA8-BEG2-8VJD-CZWWR,1.01242343,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-NJA8-BEG2-8VJD-CZWWR,1.50207326,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NJA8-BEG2-8VJD-CZWWR,0.03385899,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-NJA8-BEG2-8VJD-CZWWR,0.03662994,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-NJA8-BEG2-8VJD-CZWWR,3.44313964,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-NJA8-BEG2-8VJD-CZWWR,0.16621049,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-NJA8-BEG2-8VJD-CZWWR,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-NJA8-BEG2-8VJD-CZWWR,1.85810052,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-NJA8-BEG2-8VJD-CZWWR,1.76137484,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-NJA8-BEG2-8VJD-CZWWR,0.89429155,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NJA8-BEG2-8VJD-CZWWR,0.62315909,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-NJA8-BEG2-8VJD-CZWWR,1.17749671,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NJA8-BEG2-8VJD-CZWWR,0.64055288,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NJA8-BEG2-8VJD-CZWWR,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-NJA8-BEG2-8VJD-CZWWR,1.52423929,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-NJA8-BEG2-8VJD-CZWWR,3.61329784,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-NJA8-BEG2-8VJD-CZWWR,0.1454984,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-NJA8-BEG2-8VJD-CZWWR,1.57646398,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-NJA8-BEG2-8VJD-CZWWR,0.91890763,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-NJA8-BEG2-8VJD-CZWWR,1.86396462,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-NJA8-BEG2-8VJD-CZWWR,0.71390466,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-NJA8-BEG2-8VJD-CZWWR,0.72852136,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-NJA8-BEG2-8VJD-CZWWR,2.51796155,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NJA8-BEG2-8VJD-CZWWR,1.61704288,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NJA8-BEG2-8VJD-CZWWR,0.09931263,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NJA8-BEG2-8VJD-CZWWR,1.05250556,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NJA8-BEG2-8VJD-CZWWR,11.3119069,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NJA8-BEG2-8VJD-CZWWR,1.75793879,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NJA8-BEG2-8VJD-CZWWR,1.42258968,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NJA8-BEG2-8VJD-CZWWR,1.40490405,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NJA8-BEG2-8VJD-CZWWR,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-NJA8-BEG2-8VJD-CZWWR,0.12483582,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-NJA8-BEG2-8VJD-CZWWR,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-NJA8-BEG2-8VJD-CZWWR,0.24462451,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NJA8-BEG2-8VJD-CZWWR,0.73658105,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-NJA8-BEG2-8VJD-CZWWR,1.4615616,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NJA8-BEG2-8VJD-CZWWR,0.39792476,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NJA8-BEG2-8VJD-CZWWR,0.02900269,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-NJA8-BEG2-8VJD-CZWWR,2.14363955,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-NJA8-BEG2-8VJD-CZWWR,1.47320593,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NJA8-BEG2-8VJD-CZWWR,0.6374852,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-NJA8-BEG2-8VJD-CZWWR,0.31770874,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-NJA8-BEG2-8VJD-CZWWR,2.59134599,0.0147
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NJA8-BEG2-8VJD-CZWWR,2.65668387,0.02205
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-NJA8-BEG2-8VJD-CZWWR,1.27614786,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-NJA8-BEG2-8VJD-CZWWR,0.86651066,0.0294
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-NJA8-BEG2-8VJD-CZWWR,6.80254419,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-NJA8-BEG2-8VJD-CZWWR,0.24482904,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NJA8-BEG2-8VJD-CZWWR,14.25465241,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NJA8-BEG2-8VJD-CZWWR,0.00998199,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-NJA8-BEG2-8VJD-CZWWR,7.98946909,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NJA8-BEG2-8VJD-CZWWR,0.38867473,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-NJA8-BEG2-8VJD-CZWWR,0.76845449,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-NJA8-BEG2-8VJD-CZWWR,4.55742556,0.0294
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-NJA8-BEG2-8VJD-CZWWR,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-NJA8-BEG2-8VJD-CZWWR,0.08462031,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-NJA8-BEG2-8VJD-CZWWR,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-NJA8-BEG2-8VJD-CZWWR,0.23354977,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-NJA8-BEG2-8VJD-CZWWR,0.34060305,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-NJA8-BEG2-8VJD-CZWWR,1.35947405,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-NJA8-BEG2-8VJD-CZWWR,1.77370757,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NJA8-BEG2-8VJD-CZWWR,0.21829074,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-NJA8-BEG2-8VJD-CZWWR,3.95441381,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-NJA8-BEG2-8VJD-CZWWR,0.29162609,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-NJA8-BEG2-8VJD-CZWWR,8.90069489,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-NJA8-BEG2-8VJD-CZWWR,4.31345336,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NJA8-BEG2-8VJD-CZWWR,3.21970531,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-NJA8-BEG2-8VJD-CZWWR,1.916755,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-NJA8-BEG2-8VJD-CZWWR,8.45003476,0.0147
6882762235806562974,540764,2018-10-02 22:44:05,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-4XWU-ER8C-R6J4-5VPBH,0.04697266,0.00735
5655058561058537746,540676,2018-10-02 17:01:25,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-NJA8-BEG2-8VJD-CZWWR,2.26777572,0.0294
