ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CVKB-8SDL-6USJ-CE2V4,2.19e-06,0.0735
4906076585148851869,878173,2021-05-02 00:55:55,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
15184810095151610926,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.04,1.0
10079937277217169049,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,103.4,1.0
14109119789642901219,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.03,1.0
12872974891403809852,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.3,1.0
8015926037541009359,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,145.03,1.0
16526180672080003001,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,84.31999999,1.0
6428511146801396893,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.85,1.0
7364315616564909366,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.48,1.0
1598050987828332869,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.68,1.0
639785175380332739,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.06,1.0
583512267626512752,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.53,1.0
6897895037414132100,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.86,1.0
268964702376829916,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.87,1.0
8853387454357787282,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.56,1.0
2617696218726112073,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.5,1.0
14270806397862206125,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.12,1.0
1405832924398387913,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.84,1.0
9242883179799687059,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.0,1.0
6175603683952773383,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.04,1.0
15241307725350177826,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.14,1.0
13401374962333125405,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.97,1.0
15277223236314077238,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,32.47999999,1.0
15637663489896012536,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.14,1.0
12180980112799652326,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,38.11999999,1.0
8346103173563850680,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,46.33,1.0
16560258907857175917,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,79.2,1.0
8679229306080685856,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.63,1.0
593947151160558416,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.91,1.0
2901925050837884271,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.76,1.0
9462060517354351817,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.05,1.0
4702972359031830180,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.11999999,1.0
9327017193796322129,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,101.05,1.0
17741781888370311151,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,174.64,1.0
8713730739239655280,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.06,1.0
17860337272168911611,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.84,1.0
17312726607050508548,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.93,1.0
16925403897740543532,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.38,1.0
12571865084478747575,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.27,1.0
6584703016709494181,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.07999999,1.0
10941173960034462027,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.5,1.0
13035816499163550708,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,34.09,1.0
11821308855665343817,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,39.43,1.0
13222069360098771851,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.0,1.0
2494306941641924083,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,34.14,1.0
6628243615307896772,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.31,1.0
11482719221004785229,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,128.11,1.0
11667723255340817578,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.55999999,1.0
1733320452484235777,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.09,1.0
17246017203801344146,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.19,1.0
15085042561210732689,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.22,1.0
16633999848659027123,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.37,1.0
4472480583681910248,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.5,1.0
3598772758835838945,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.3,1.0
13612775573734470048,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.35,1.0
5505625231259441632,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.85,1.0
4014980733924954705,522546,2018-08-12 23:43:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.52,1.0
2270962401698867325,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.87,1.0
5151074265138095032,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.22,1.0
1813196428828519191,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.5,1.0
811214793741675333,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.59,1.0
11293917572845043308,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.53,1.0
6399250102151851976,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.67,1.0
10998267366237001387,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.94,1.0
1248773348054955270,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.39,1.0
8205804042081532922,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.2,1.0
5886615501277959079,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,62.21,1.0
12094851268955394594,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,91.06,1.0
13490686024797334326,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.76,1.0
15574076040422848214,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.3,1.0
479882016786258880,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.55,1.0
5145443321681267557,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.79,1.0
5114796959377185711,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.38,1.0
9963064786616521164,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.19,1.0
17443773016739058075,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.34,1.0
13420822337010201729,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.67,1.0
11657115784692837074,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.72,1.0
7959775036261599659,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.31,1.0
5381890750208412683,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.1,1.0
3657418855019865657,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.03,1.0
7056761863644632022,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.54,1.0
3049246157151469886,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.1,1.0
16077024526539091642,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.72,1.0
17658277007906611724,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.26,1.0
15967939102400100993,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.71,1.0
14892544421003056174,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.42,1.0
9732785927519458542,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.09,1.0
15707585083178493741,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,32.43,1.0
18250938022926723043,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.64,1.0
7926385106519793,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.2,1.0
12351233929154469973,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.75,1.0
697353031720229998,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.35,1.0
12355170598791184006,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.9,1.0
6785051195207740420,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.85,1.0
991866206331038404,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.48,1.0
12791323606744186907,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.88,1.0
15799444127268846745,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.42,1.0
8810562465065944540,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.54,1.0
17239843186935571966,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.31,1.0
12934557846547604782,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.45,1.0
18188744770760689199,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.32,1.0
3627714408650718694,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.19,1.0
8156598640546604746,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.47,1.0
7470171824777159782,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,53.16999999,1.0
2794163457575704153,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.11999999,1.0
8689440566173368186,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.63,1.0
9223064971947560007,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.39999999,1.0
17090210216555743178,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.19,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.13091409,1.0
4219890370736700537,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.45,1.0
863347831811152565,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.45,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.334551,1.0
17963743755954957772,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.55,1.0
9420204012814354504,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.28,1.0
349164770952830908,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.56,1.0
11045178770610869671,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.97,1.0
6329571447304084955,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,84.19,1.0
10609465739917295914,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.04,1.0
4096250257951395775,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.85,1.0
18384913057987691822,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.84,1.0
17987586422344353675,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.5,1.0
11751434057442624331,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.30999999,1.0
5074078273981219968,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.38,1.0
652111577366160049,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.63,1.0
17265303802033544172,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.73,1.0
12253380392899120002,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.72,1.0
8380689804790440926,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.19999999,1.0
11734903448114400635,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.57999999,1.0
12769413928043798050,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.33999999,1.0
8668103326335753609,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.65,1.0
10479641256583799062,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.04,1.0
8514457451742247887,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.18999999,1.0
7162705397216796557,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.73,1.0
2079997889208571237,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.91,1.0
12436859674507289725,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.36,1.0
1793828413011787441,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.97999999,1.0
11150082889763925791,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.27,1.0
1383566865484214977,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.29,1.0
17748800751467610713,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.40999999,1.0
2707288413588479493,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.27,1.0
14733063189339750777,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.03,1.0
3503197494885792411,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.84,1.0
2987832241019092147,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.16999999,1.0
15863656257181912414,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.73,1.0
3552546194069718745,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.04,1.0
15677194606241432030,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.0,1.0
18113541740267196583,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.75,1.0
9387729799575416163,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.63,1.0
5475888879692012986,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,79.05,1.0
12266281218338670309,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.3,1.0
1275534933192736198,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.93,1.0
12254200400453514800,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.83,1.0
5857022082161284386,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.36,1.0
3750947880945464626,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.25,1.0
15346019049236265106,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.02,1.0
4854723980581165153,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.77,1.0
9306348759689411353,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.6,1.0
6701847017811585379,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.83,1.0
11978712536662165668,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.06,1.0
