ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKTA-75L8-KY7D-2Q6W5,1e-08,0.6174
5436703217878030860,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,38.04121814,1.0
17810227031173666878,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,71.21766405,1.0
9129000820391919539,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,68.31499773,1.0
1716714402322505627,466617,2018-03-09 10:24:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,231.0263674,1.0
17663343694043095032,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,75.00269272,1.0
11639440592942267814,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,77.46650741,1.0
11271903594412174883,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,57.3303633,1.0
11655920516029063393,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,42.78430937,1.0
10616398105574050579,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,78.72636728,1.0
10672565644261721178,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,84.79686372,1.0
5381662971658118598,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,67.38741008,1.0
15946225980268869925,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,84.8070884,1.0
6596747187383799403,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,78.84033403,1.0
16942041960290992397,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,88.10189743,1.0
15124257695052399621,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,64.41763695,1.0
13238938361548066432,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,45.7777915,1.0
2584610714811044458,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,111.32691058,1.0
6550953813404227030,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,86.74306862,1.0
16791202554676976579,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,63.06203008,1.0
11003014125888981538,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,53.62435266,1.0
14794166781960473912,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,44.68167291,1.0
9151002080587256488,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,30.75938781,1.0
17499456891407437520,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,33.54856742,1.0
8468234797751335851,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,53.10139345,1.0
4097062466991999955,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,40.38260755,1.0
4815007209477011116,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,54.98002913,1.0
9183025052222363435,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,75.16105265,1.0
17098180979229074255,448118,2018-01-16 17:05:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HKTA-75L8-KY7D-2Q6W5,75.97690768,1.0
9567143643897694279,447839,2018-01-15 22:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKTA-75L8-KY7D-2Q6W5,0.00037711,1.0
5789502098313629506,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,18.65216882,1.0
6793883987278818366,447390,2018-01-14 16:13:15,Reward Recipient Assignment,S-HKTA-75L8-KY7D-2Q6W5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6666569037136701747,447167,2018-01-14 01:22:56,Reward Recipient Assignment,S-HKTA-75L8-KY7D-2Q6W5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8968850098903551009,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,11.36269012,1.0
13250992896033462662,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,17.43530169,1.0
1220643010908630325,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,10.65862273,1.0
15216860319897817799,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,26.04688947,1.0
139455373618896496,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,32.97454349,1.0
3312546751455579612,445075,2018-01-08 04:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKTA-75L8-KY7D-2Q6W5,14.63408937,1.0
12640215371971047079,444713,2018-01-07 04:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKTA-75L8-KY7D-2Q6W5,0.4862242,1.0
2722657232947510363,444693,2018-01-07 03:16:03,Reward Recipient Assignment,S-HKTA-75L8-KY7D-2Q6W5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4570215991110892571,444219,2018-01-05 19:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKTA-75L8-KY7D-2Q6W5,18.61263888,1.0
14102626659420728339,443639,2018-01-04 04:27:26,Reward Recipient Assignment,S-HKTA-75L8-KY7D-2Q6W5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2440524020431887847,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,33.29,1.0
220149597331141190,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,15.63999999,1.0
17403680568771994189,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,51.33,1.0
3425844061994284586,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,23.96,1.0
4458042069394895773,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,16.07999999,1.0
8196867800479164843,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,11.56999999,1.0
1844043698564738554,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,24.82,1.0
1376512632745585268,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,102.06,1.0
89203397346250872,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,16.85,1.0
10866539310725348494,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,17.04,1.0
12056549822680298060,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,12.58,1.0
12892492559857121849,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,23.91,1.0
10146261502437674083,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,10.61,1.0
4551843430344494104,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,18.0,1.0
4133565948196723588,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,62.47,1.0
1590795175282568373,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,17.64999999,1.0
7676284614268166806,378403,2017-07-05 07:14:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,15.03,1.0
4248597133296902174,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,61.83,1.0
11742773646382374915,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,12.2,1.0
8240578513791868826,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,10.19999999,1.0
12555037455748198595,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,98.57,1.0
13715092970606909123,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,19.22,1.0
6198070201675271459,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,653.69999999,1.0
10010564830657789504,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,19.7,1.0
6167094645144238718,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HKTA-75L8-KY7D-2Q6W5,10.86,1.0
2094116513520959423,375843,2017-06-28 04:11:25,Account Update,S-HKTA-75L8-KY7D-2Q6W5,,0.0,1.0
1974394889125366409,375841,2017-06-28 04:06:03,Reward Recipient Assignment,S-HKTA-75L8-KY7D-2Q6W5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11122383106052260433,375219,2017-06-26 10:10:40,Ordinary Payment,S-HKTA-75L8-KY7D-2Q6W5,S-JK27-XVXW-9YQ7-5BQJN,2.0,1.0
3440222869519237405,375054,2017-06-25 22:44:24,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HKTA-75L8-KY7D-2Q6W5,2.0,1.0
5189602153052998348,375054,2017-06-25 22:44:24,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HKTA-75L8-KY7D-2Q6W5,2.0,1.0
7119891214377887124,375031,2017-06-25 21:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTA-75L8-KY7D-2Q6W5,1.0,1.0
