ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q62S-S69N-AHP8-6SWDD,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q62S-S69N-AHP8-6SWDD,1e-08,0.53655
13611802503860343516,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q62S-S69N-AHP8-6SWDD,0.0,1.0
4611293231684798799,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q62S-S69N-AHP8-6SWDD,0.0,1.0
11732037832169033422,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q62S-S69N-AHP8-6SWDD,0.0,1.0
9453420793592535269,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q62S-S69N-AHP8-6SWDD,1e-07,1.0
12381406154065382641,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q62S-S69N-AHP8-6SWDD,0.0,1.0
794582005886792452,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q62S-S69N-AHP8-6SWDD,0.0,1.0
1846231026144455743,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,2.0,1.0001
16235668690081520640,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,1.0,1.0
7248223862601855253,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,1.0,3.0
8234037390731188824,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,2.0,2.0
283265802069969529,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,3.0,3.0
14976301040662427434,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,3.0,1.0
5426775742423108767,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,3.0,3.0
4183282734303696227,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,20.0,1.0
15797218743231150880,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,2.0,1.0
1811181982756090152,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,5.0,2.0
14469913427675290394,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,6.0,5.0
843626851804055538,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,5.0,5.0
8627489117926278241,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,12.0,2.0
13722886598052394701,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,2.0,2.0
9428342902987104375,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,2.0,2.0
9601364594376754901,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,4.0,4.0
12306946112272695573,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q62S-S69N-AHP8-6SWDD,2.0,1.0
14340021410985046853,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,2.0,1.0
5150164013451191101,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,2.0,1.0
9007123310453503344,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,2.0,1.0
8725072072492505915,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,5.0,2.0
1482710058881635000,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,5.0,2.0
10840759747588565088,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,11.0,2.0
12839122925086169520,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,14.0,2.0
6167775537794068061,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,8.0,2.0
12774116082319399585,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,2.0
6704813471282094878,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,2.0,2.0
8991067706061622410,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,3.0,2.0
13512600575745126900,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,6.0
6269080157134233013,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,6.0
16263992647198596937,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,6.0,6.0
9553951542337689264,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,5.0,1.0
17951901573369227241,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,5.0,1.0
11715815466271377975,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,12.0,1.0
15158076458084320262,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,7.0,3.0
802888742637590538,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,3.0
6962345208130779939,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,3.0
16143684652695509316,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,20.0,1.0
18223438558217315119,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,1.0
16985095957970360337,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,15.0,1.0
4712941330476423200,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q62S-S69N-AHP8-6SWDD,10.0,1.0
