ID,Height,timestamp,Type,From,To,Amount,Fee
3648170924004205393,478674,2018-04-12 04:37:13,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-Q8K4-J6AS-RY6X-7N529,1.3,1.0
8257068981925937882,367617,2017-06-05 03:53:45,Token Transfer,S-W3CK-5FLV-CDW8-CLEV9,S-Q8K4-J6AS-RY6X-7N529,0.0,1.0
666275965163490644,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W3CK-5FLV-CDW8-CLEV9,0.975,1.0
13590225698189662050,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W3CK-5FLV-CDW8-CLEV9,0.33333333,1.0
5040606007813276232,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W3CK-5FLV-CDW8-CLEV9,0.98666667,1.0
4387350999926411615,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-W3CK-5FLV-CDW8-CLEV9,0.011,1.0
6711151665664659525,360441,2017-05-16 02:42:10,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-W3CK-5FLV-CDW8-CLEV9,1.0,1.0
10865587582203675349,360416,2017-05-16 01:02:31,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-JYC6-D2G4-NZBZ-FVATL,17.017,1.0
2096196020821583321,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W3CK-5FLV-CDW8-CLEV9,7.01708333,1.0
9594590716625438129,358253,2017-05-09 23:34:34,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-JYC6-D2G4-NZBZ-FVATL,39.0,1.0
142533664599310959,358253,2017-05-09 23:34:34,Ordinary Payment,S-W3CK-5FLV-CDW8-CLEV9,S-JYC6-D2G4-NZBZ-FVATL,200.0,1.0
13852411095171235967,357370,2017-05-07 12:11:07,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-W3CK-5FLV-CDW8-CLEV9,0.0,1.0
5817560619336488709,357370,2017-05-07 12:11:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-W3CK-5FLV-CDW8-CLEV9,250.0,1.0
11823768080798734862,356394,2017-05-04 18:44:24,Account Update,S-W3CK-5FLV-CDW8-CLEV9,,0.0,1.0
13818905020033661984,356140,2017-05-04 01:25:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3CK-5FLV-CDW8-CLEV9,3.0,1.0
