ID,Height,timestamp,Type,From,To,Amount,Fee
9102099978497748228,358937,2017-05-11 21:39:33,Ordinary Payment,S-973U-2WDL-AJ2B-3AZX8,S-6U8L-7DDS-3RZR-8Q977,20.0,1.0
8502843902133173739,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-973U-2WDL-AJ2B-3AZX8,2.0,1.0001
9130116847915501684,336822,2017-03-11 01:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-973U-2WDL-AJ2B-3AZX8,6.61681666,1.0
4926579360335970480,336458,2017-03-10 00:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-973U-2WDL-AJ2B-3AZX8,12.18273773,1.0
12028284218972629340,335722,2017-03-07 23:27:14,Ordinary Payment,S-973U-2WDL-AJ2B-3AZX8,S-6U8L-7DDS-3RZR-8Q977,18.0,1.0
11755138675232560280,332768,2017-02-27 17:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-973U-2WDL-AJ2B-3AZX8,3.0,1.0
168312599096367820,331411,2017-02-23 22:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-973U-2WDL-AJ2B-3AZX8,4.30830866,1.0
14871402853456847552,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-973U-2WDL-AJ2B-3AZX8,0.23188505,1.0
18106137089642504328,331056,2017-02-22 22:10:31,Reward Recipient Assignment,S-973U-2WDL-AJ2B-3AZX8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6336307330906763251,331051,2017-02-22 21:51:51,Reward Recipient Assignment,S-973U-2WDL-AJ2B-3AZX8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3226545004158876552,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-973U-2WDL-AJ2B-3AZX8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4344446335154906705,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-973U-2WDL-AJ2B-3AZX8,3.0,1.0
3027531405322564753,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-973U-2WDL-AJ2B-3AZX8,8.22284332,1.0
1374474674860509171,330640,2017-02-21 18:37:23,Reward Recipient Assignment,S-973U-2WDL-AJ2B-3AZX8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3606827425525460962,330635,2017-02-21 18:20:54,Reward Recipient Assignment,S-973U-2WDL-AJ2B-3AZX8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8221722653691826131,330352,2017-02-20 22:48:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-973U-2WDL-AJ2B-3AZX8,1.0,1.0
8437667593248098326,330325,2017-02-20 21:21:46,Account Update,S-973U-2WDL-AJ2B-3AZX8,,0.0,1.0
12383197259607984729,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-973U-2WDL-AJ2B-3AZX8,3.0,1.0
1495370543916596692,330302,2017-02-20 19:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-973U-2WDL-AJ2B-3AZX8,3.0,1.0
