ID,Height,timestamp,Type,From,To,Amount,Fee
11838696816195546950,931741,2021-09-27 21:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.09804808,0.0147
17500277893868796962,930602,2021-09-24 17:54:14,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.02205
17988080328305904252,930173,2021-09-23 13:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.08976398,0.0147
13832399424711208595,929151,2021-09-20 17:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.1594633,0.0147
2818099514077082018,928354,2021-09-18 11:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.07413814,0.0147
2757636066518092097,927311,2021-09-15 14:23:49,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.02205
14024028054463718305,927187,2021-09-15 06:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.11263565,0.0147
4046049494466512506,926428,2021-09-13 03:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.00029079,0.0147
16359354356289595497,925411,2021-09-10 07:41:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.00458612,0.0147
15549210353756153748,924455,2021-09-07 15:58:08,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.0294
14836219318429997974,924454,2021-09-07 15:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.08450144,0.0147
17427977657440674106,923550,2021-09-05 03:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.09801919,0.0147
3666908625267665162,923041,2021-09-03 17:42:21,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.02205
11290409799587020309,922698,2021-09-02 18:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.03262701,0.0147
8363855218523691231,921977,2021-08-31 18:43:24,Reward Recipient Assignment,S-55AC-48TX-7UP5-7J9KE,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
16468068553432473678,921970,2021-08-31 18:16:07,Reward Recipient Assignment,S-55AC-48TX-7UP5-7J9KE,S-55AC-48TX-7UP5-7J9KE,0.0,0.0294
8132790847351849060,921943,2021-08-31 16:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.10213551,0.0147
13366511495694047197,921133,2021-08-29 10:20:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.02282053,0.0147
15415173238918927227,920160,2021-08-26 17:28:50,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.02205
2021041824656142155,920118,2021-08-26 14:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.04997955,0.0147
10185490449723031485,919344,2021-08-24 11:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.12311,0.0147
16201213702256413702,918550,2021-08-22 05:55:20,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.02205
13678023929400767323,918395,2021-08-21 19:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.07736073,0.0147
15469062373628038306,918031,2021-08-20 19:28:53,Add Commitment,S-55AC-48TX-7UP5-7J9KE,,0.0,0.0294
11258043650830007076,916954,2021-08-17 19:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.00596714,0.0147
7432842601602782295,914280,2021-08-10 09:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.0474826,0.0147
11760088393105142698,912870,2021-08-06 11:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.03756438,0.0147
6785122653408080023,911611,2021-08-02 23:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.05147069,0.0147
3847835412791172033,910218,2021-07-30 02:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.08231906,0.0147
17744251234498547389,909024,2021-07-26 18:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.10762905,0.0147
12304452267250668699,907936,2021-07-23 17:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.15518394,0.0147
853840752520764914,906835,2021-07-20 16:44:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.20658201,0.02205
5122367746188829970,905757,2021-07-17 16:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.07512746,0.0147
11173497298643413074,904348,2021-07-13 18:52:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.16145286,0.0147
13787840714724157385,903214,2021-07-10 15:02:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.21487586,0.0147
6041099096643589351,902359,2021-07-08 06:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.03801538,0.0147
9327104567517909818,901226,2021-07-05 02:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-55AC-48TX-7UP5-7J9KE,10.12094364,0.0147
17451789241079557623,898906,2021-06-28 15:37:14,Reward Recipient Assignment,S-55AC-48TX-7UP5-7J9KE,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
3016857326305850346,898766,2021-06-28 06:23:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-55AC-48TX-7UP5-7J9KE,0.0147,0.0147
