ID,Height,timestamp,Type,From,To,Amount,Fee
1054508606476417379,1272583,2024-05-02 07:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.97659036,0.02
570735730244802743,1272176,2024-05-01 04:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.55038598,0.02
16439417012829679616,1271729,2024-04-29 22:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,103.84178786,0.02
1493640532299162590,1271332,2024-04-28 20:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.60252665,0.02
8480364819616223344,1270850,2024-04-27 11:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.86262745,0.02
10970608569559344713,1270444,2024-04-26 09:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.95327387,0.02
2947219542607617822,1270028,2024-04-25 05:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,109.33968536,0.02
9053416304664232221,1269536,2024-04-23 20:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.80974363,0.02
12686797070156321237,1269171,2024-04-22 20:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.60488304,0.02
11908478114247042257,1268808,2024-04-21 20:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.12867887,0.02
6881000043858387449,1268544,2024-04-21 02:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.21906428,0.02
15723581588495488248,1268185,2024-04-20 02:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.46573072,0.02
5141532031369874993,1267708,2024-04-18 18:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.24869307,0.02
1248940810474186286,1266937,2024-04-16 15:04:31,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
14338910814218157369,1266856,2024-04-16 09:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.17207103,0.02
17325311327289205615,1266454,2024-04-15 06:54:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.50107229,0.02
15603141287914414894,1266063,2024-04-14 04:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.00082665,0.02
1153588662691241028,1265793,2024-04-13 10:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.95905175,0.02
15831892069909698278,1265362,2024-04-12 06:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,103.76798746,0.02
8357741815621552080,1265031,2024-04-11 08:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.68375808,0.02
15311618406056822377,1264661,2024-04-10 07:08:29,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
4635517792671358981,1264593,2024-04-10 02:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.26475617,0.02
9740577936545061598,1264144,2024-04-08 20:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.83017488,0.02
4281599299563322146,1263755,2024-04-07 18:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.25154792,0.02
5896886625666467689,1263330,2024-04-06 14:36:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.89427285,0.02
1404803412058720767,1262993,2024-04-05 16:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.78582697,0.02
1669180330580726022,1262643,2024-04-04 16:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.93744757,0.02
4628032413431736828,1262478,2024-04-04 05:49:09,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
12827404314222114356,1262211,2024-04-03 11:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.47521246,0.02
17638776120708287000,1261803,2024-04-02 08:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.49658072,0.02
15058129202760602066,1261388,2024-04-01 05:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.05077066,0.02
3115763297153067510,1260965,2024-03-31 00:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.71517593,0.02
8398384146911093226,1260626,2024-03-30 02:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.75631844,0.02
12303791120496566737,1260109,2024-03-28 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.68219967,0.02
11891764014798782454,1259726,2024-03-27 14:00:14,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
8570208340253607949,1259656,2024-03-27 09:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.02050387,0.02
16052642310027016500,1259246,2024-03-26 05:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.71618131,0.02
4086391643933198182,1258773,2024-03-24 22:32:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.35447356,0.02
15174562102596397418,1258477,2024-03-24 02:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.69616904,0.02
6376724886384952256,1258071,2024-03-22 23:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.37575292,0.02
10826468585550322620,1257696,2024-03-21 22:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.84804617,0.02
9788440949663879771,1257289,2024-03-20 19:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,103.03335713,0.02
16448085308798395590,1256879,2024-03-19 16:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.27458255,0.02
7294271352541339245,1256482,2024-03-18 13:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.64928786,0.02
18027578309265735248,1256429,2024-03-18 10:03:53,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
6805876519933475407,1256132,2024-03-17 14:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.14019225,0.02
1047051127926552142,1255718,2024-03-16 10:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.04282372,0.02
6799912678506306439,1255407,2024-03-15 13:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.72155008,0.02
8797537460637804306,1254963,2024-03-14 08:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.47033476,0.02
4869319873619466214,1254768,2024-03-13 19:23:21,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
9263082392800590545,1254532,2024-03-13 03:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.46148622,0.02
669655167887346157,1254207,2024-03-12 05:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.67951493,0.02
9897755585811968949,1253775,2024-03-11 01:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,102.11915791,0.02
4195303286526714905,1253385,2024-03-09 22:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.76562567,0.02
15765098952594764761,1253318,2024-03-09 18:35:25,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
2001773038254796128,1252941,2024-03-08 17:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.41307877,0.02
8242044770134119733,1252586,2024-03-07 17:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.77925609,0.02
14792683240780460408,1252159,2024-03-06 13:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.96780051,0.02
17065871691983809345,1251754,2024-03-05 10:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.55718512,0.02
16661518874545195925,1251261,2024-03-04 01:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.30793361,0.02
10520668320046148976,1251104,2024-03-03 14:46:13,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
17097115301808048270,1250836,2024-03-02 21:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.48209366,0.02
3171903112195756658,1250468,2024-03-01 20:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.84046192,0.02
4812705791865171539,1250037,2024-02-29 15:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.86743153,0.02
1134641601907451951,1249682,2024-02-28 15:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.62604065,0.02
10025721986231438132,1249326,2024-02-27 16:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.66831677,0.02
18207811135161655545,1248873,2024-02-26 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.66792382,0.02
17732439199176193293,1248441,2024-02-25 05:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.43572761,0.02
874575422246022365,1247982,2024-02-23 22:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,106.95300289,0.02
10585922862076396442,1247590,2024-02-22 20:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.36826785,0.02
10918480152545047572,1247565,2024-02-22 18:58:03,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
14483000737110475273,1247095,2024-02-21 11:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.16702418,0.02
13338355688830169505,1246632,2024-02-20 04:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.87281281,0.02
5265986129618627811,1246189,2024-02-18 23:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.51763811,0.02
15781596090740143681,1245833,2024-02-17 23:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.09766678,0.02
10321099957014065985,1245398,2024-02-16 18:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.15384475,0.02
17983841261386176030,1244994,2024-02-15 15:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.1403065,0.02
12301670209368078860,1244753,2024-02-14 23:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.60580074,0.02
9048947033533015498,1244341,2024-02-13 19:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.7896899,0.02
12564333683460540011,1243838,2024-02-12 10:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.419872,0.02
15311136713577003263,1243382,2024-02-11 03:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.59129868,0.02
9330668578523754377,1242936,2024-02-09 22:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.91277679,0.02
9632500093564524590,1242800,2024-02-09 13:03:35,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
17211998922124480392,1242466,2024-02-08 14:51:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.06379968,0.02
7753041901797310121,1241991,2024-02-07 07:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.11499073,0.02
677444970377964684,1241655,2024-02-06 08:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.1484772,0.02
9590840445930508526,1241433,2024-02-05 17:58:19,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
12198263748916269326,1241115,2024-02-04 20:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.26163135,0.02
2326057346558093682,1240674,2024-02-03 15:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.39556186,0.02
6851720729244151202,1240230,2024-02-02 09:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.00389329,0.02
4291220110090554024,1239773,2024-02-01 03:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.79364661,0.02
8159283900525202291,1239383,2024-01-31 01:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.61794053,0.02
5549063204463893984,1238913,2024-01-29 17:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.14442211,0.02
10971905348278315542,1238526,2024-01-28 15:53:46,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
6164524069390162183,1238369,2024-01-28 05:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.17085285,0.02
7605119980377993183,1237982,2024-01-27 03:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.77912437,0.02
597019258312244554,1237519,2024-01-25 20:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.15850048,0.02
6139011876678108530,1237114,2024-01-24 17:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.61051591,0.02
9270225273147372445,1236679,2024-01-23 12:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.6545651,0.02
3947021476820032808,1236209,2024-01-22 05:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.50071045,0.02
4038014735918996654,1235800,2024-01-21 02:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.14300164,0.02
232414246728793972,1235378,2024-01-19 21:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,108.90256656,0.02
16565878788578200998,1234868,2024-01-18 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.72295647,0.02
16088747163732302568,1234493,2024-01-17 11:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.74009961,0.02
3400160435432890378,1234020,2024-01-16 03:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.75295626,0.02
2826290512459492714,1233876,2024-01-15 17:54:23,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
12631985840337330757,1233612,2024-01-15 00:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.40390415,0.02
3378457856195086107,1233210,2024-01-13 21:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,110.37415536,0.02
16155696834428168905,1232886,2024-01-12 23:44:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.22368306,0.02
5907796966502850764,1232496,2024-01-11 21:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.48929597,0.02
11205616724451864371,1232122,2024-01-10 20:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.8009079,0.02
4952032069076992876,1231652,2024-01-09 13:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.85507662,0.02
15169467027321555499,1231210,2024-01-08 08:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.11441747,0.02
7264786343504378740,1230772,2024-01-07 02:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.48787796,0.02
2088669420133264062,1230318,2024-01-05 20:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.87307011,0.02
3795354809030396182,1229926,2024-01-04 18:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.03498088,0.02
5343872357046223819,1229882,2024-01-04 15:19:20,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
3105238787757939992,1229449,2024-01-03 10:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.08638796,0.02
4325782973777831759,1228906,2024-01-01 22:05:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.14957995,0.02
515170257064395019,1228387,2023-12-31 11:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.49919625,0.02
15026744174343070881,1227904,2023-12-30 03:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,104.32393246,0.02
362617811253475002,1227814,2023-12-29 21:15:37,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
10724255465009194799,1227443,2023-12-28 20:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.58970051,0.02
14949441248920678332,1227018,2023-12-27 16:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.48589856,0.02
3153258605268842381,1226725,2023-12-26 20:44:20,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
9576821888122977496,1226599,2023-12-26 12:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.26595492,0.02
2834685928886552123,1226027,2023-12-24 22:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.49379369,0.02
12028703684718591782,1225724,2023-12-24 01:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.2060175,0.02
14887640887460795409,1225280,2023-12-22 20:20:53,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
9914273632602872471,1225233,2023-12-22 17:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.36148726,0.02
18071603891221239772,1224906,2023-12-21 19:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.04736779,0.02
11137509750806735085,1224326,2023-12-20 04:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.19803666,0.02
9398783939814564086,1223846,2023-12-18 20:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.87256324,0.02
1172038204280514488,1223468,2023-12-17 19:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.50905595,0.02
18127547818388944340,1222896,2023-12-16 05:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.21917202,0.02
18379079885407090983,1222752,2023-12-15 19:43:46,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
15473632483337345318,1222412,2023-12-14 21:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.16152423,0.02
9143363459015692708,1221944,2023-12-13 13:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.53618239,0.02
18202694025452671426,1221390,2023-12-12 00:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.08150396,0.02
12593681327302856167,1220974,2023-12-10 21:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.28639442,0.02
4187716308561975974,1220531,2023-12-09 15:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.05490107,0.02
2036874115096925588,1220081,2023-12-08 09:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.23173336,0.02
3673633826438621884,1219667,2023-12-07 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.14167637,0.02
10577522044840717563,1219140,2023-12-05 18:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.5444785,0.02
5727531625525123972,1218677,2023-12-04 11:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.06164014,0.02
14320643486952060479,1218506,2023-12-04 00:24:50,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
3743479761912281855,1218296,2023-12-03 10:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.0767473,0.02
1029799598843616064,1217939,2023-12-02 10:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.68809881,0.02
9829298735451232586,1217430,2023-12-01 00:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.04858004,0.02
15682886931261353408,1216941,2023-11-29 16:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.33241988,0.02
11287472261787568442,1216480,2023-11-28 09:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.45992944,0.02
9503809004183866434,1216003,2023-11-27 01:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.08351136,0.02
1855754825302464707,1215479,2023-11-25 14:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.46943073,0.02
1651298557954871306,1214940,2023-11-24 02:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.13309273,0.02
14378274806622097499,1214641,2023-11-23 06:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.38314501,0.02
7864506306650766647,1214154,2023-11-21 22:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.09209376,0.02
