ID,Height,timestamp,Type,From,To,Amount,Fee
8949282041942147426,779628,2020-07-31 23:47:23,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.06615
12052738189684282058,742354,2020-04-19 00:22:24,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-ZVGL-DGG8-MYVS-CRTDT,6.0,0.03675
12973570056724882179,738602,2020-04-08 12:12:16,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-RX8N-EYF9-RKBM-B6SN2,4.0,0.05145
8572309930814117099,738245,2020-04-07 12:23:43,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0588
7450362612962774199,738097,2020-04-07 01:47:05,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.03675
11028100614561855204,737948,2020-04-06 16:23:41,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-QZFR-2PKY-C5FD-CLPDB,3.0,0.0294
10074735109416847702,736697,2020-04-03 04:05:18,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-ZVGL-DGG8-MYVS-CRTDT,2.0,0.0588
15489253191888706769,735788,2020-03-31 15:13:15,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.02205
10263509487826243666,735572,2020-03-31 00:54:19,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-79GF-D77J-VUYG-CEEBD,4.0,0.0441
17007320083814656712,734944,2020-03-29 06:47:10,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-UM3R-G7NL-2T8K-88D63,2.0,0.05145
5242369665703487057,734254,2020-03-27 07:51:02,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-ZVGL-DGG8-MYVS-CRTDT,3.0,0.05145
7825620131036949538,734115,2020-03-26 22:54:03,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-ZVGL-DGG8-MYVS-CRTDT,4.0,0.05145
5529260935675393134,733666,2020-03-25 16:31:30,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.0294
12207970546405335260,732839,2020-03-23 09:16:16,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-9XWW-PEQ8-K6SL-HGYHX,3.0,0.00735
13755570217258912088,731440,2020-03-19 11:16:45,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-ZVGL-DGG8-MYVS-CRTDT,4.0,0.0441
18014024156970204908,731254,2020-03-18 22:55:35,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-ZVGL-DGG8-MYVS-CRTDT,2.0,0.0588
15524198153983202661,729157,2020-03-13 02:22:19,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-XFLK-MNM4-3UT3-5E52C,7.0,0.05145
9542800585202870589,728174,2020-03-10 07:37:03,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.02205
6286861395341526363,727520,2020-03-08 12:13:52,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-ZVGL-DGG8-MYVS-CRTDT,5.0,0.02205
2009716352803077887,727443,2020-03-08 07:07:00,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-4G4T-M4TK-9GMV-A3E85,6.0,0.0588
14865189428991549809,725735,2020-03-03 12:00:46,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-V6JU-RVUK-PGNA-EQHAX,21.0,0.0441
4819375989890523287,724850,2020-03-01 00:55:12,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-ZVGL-DGG8-MYVS-CRTDT,4.0,0.0294
1259648439405035167,723625,2020-02-26 14:22:16,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0441
1720051049971780620,723578,2020-02-26 11:29:45,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-ED5H-XGAF-3Z3L-6YKNK,5.0,0.03675
13395021264474404549,722535,2020-02-23 13:24:52,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-ZVGL-DGG8-MYVS-CRTDT,11.0,0.05145
6122273353914197899,720494,2020-02-17 20:13:49,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.05145
16750957697606794781,720398,2020-02-17 13:20:00,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-ZVGL-DGG8-MYVS-CRTDT,7.0,0.02205
11474956444342035459,719839,2020-02-16 00:14:47,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-ZVGL-DGG8-MYVS-CRTDT,8.0,0.02205
3824433173638074576,717514,2020-02-09 12:01:37,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0147
3892625497860613951,717368,2020-02-09 02:26:20,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-BZ9K-5RBR-43UQ-6KYPH,1.0,0.03675
13275196309891893369,717035,2020-02-08 03:41:05,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-3B4Z-D9VV-F87Z-56G54,2.0,0.0588
9457377527444201736,716197,2020-02-05 19:42:15,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-DUEN-QWYG-4CRC-6WEQ2,11.0,0.0294
8582260491930119567,715671,2020-02-04 08:17:04,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.00735
7616706925787835406,714561,2020-02-01 05:51:24,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-ZVGL-DGG8-MYVS-CRTDT,7.0,0.02205
10225184065099408556,713685,2020-01-29 18:31:30,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-ZVGL-DGG8-MYVS-CRTDT,2.0,0.03675
12708147115751641574,713654,2020-01-29 17:04:12,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0441
6779355861941600375,713560,2020-01-29 10:54:01,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.03675
6693668005902050834,713286,2020-01-28 16:16:45,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-VMRY-VGDX-R28V-9XNWG,15.0,0.05145
12914349435458813641,712819,2020-01-27 08:53:27,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-ZVGL-DGG8-MYVS-CRTDT,8.0,0.0441
2766644651592548712,712475,2020-01-26 09:59:17,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZVGL-DGG8-MYVS-CRTDT,9.0,0.0294
15560565090539155765,711792,2020-01-24 11:58:58,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0294
8061032415613046412,711330,2020-01-23 04:51:17,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.0147
17019115816263939842,711189,2020-01-22 19:33:11,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.0441
18169967629554605237,710907,2020-01-22 00:16:35,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ZVGL-DGG8-MYVS-CRTDT,6.0,0.03675
8545938094299715768,708679,2020-01-15 19:04:28,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-XP5C-H2PC-57TB-2B9RR,7.0,0.02205
15151776480011467366,708660,2020-01-15 17:50:34,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVGL-DGG8-MYVS-CRTDT,10.0,0.05145
