ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHE9-89Y9-75RX-6MF8E,1e-08,0.6027
4886128677235535552,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JHE9-89Y9-75RX-6MF8E,20.24,1.0
11232365898809376857,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,3.3731081,1.0
1805764327686033706,461063,2018-02-21 21:41:49,Reward Recipient Assignment,S-JHE9-89Y9-75RX-6MF8E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5098682118116891228,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,9.2628503,1.0
4744966016919438430,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,4.0473376,1.0
13178231320105095013,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,10.09547915,1.0
11195284369455249072,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,9.89787796,1.0
8859965204661460909,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,4.13208361,1.0
16753128220905301279,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,9.55088428,1.0
8163128599926030249,458761,2018-02-15 11:13:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,11.04988242,1.0
9274994578196116688,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,2.47335742,1.0
6536920159575015519,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,2.92023917,1.0
4228157031136892454,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,4.44123222,1.0
12353819827059633293,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,8.29680835,1.0
4214762932263174975,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,2.57011041,1.0
297353337663735665,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,4.46527784,1.0
11836832975663790964,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,2.61009683,1.0
3793957465532390589,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,12.36202763,1.0
3167135690680315631,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,23.80667304,1.0
15449887052268662573,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,10.16623265,1.0
5592118798531864173,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,5.3294333,1.0
210926391962672811,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,3.62031452,1.0
10541499659194881448,453647,2018-02-01 04:02:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,3.75508682,1.0
5807416402228145897,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,3.10853632,1.0
1127209767431185014,452892,2018-01-30 01:23:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,1.30114666,1.0
13634826097624724093,452519,2018-01-29 00:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,0.4378084,1.0
15586133054566781511,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,3.67112146,1.0
6946692305942884245,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,0.92746738,1.0
10804170022725417757,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,1.79100538,1.0
17010592661419963683,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,11.84310529,1.0
5708624903876666107,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,5.32884989,1.0
2489712770033905101,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,2.84465283,1.0
10540416789573812306,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,12.16980342,1.0
815037597567957937,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,2.33924544,1.0
9269459410088765893,448531,2018-01-17 20:50:04,Ordinary Payment,S-JHE9-89Y9-75RX-6MF8E,S-LSGT-88DT-WQVF-D22LM,4.0,1.0
216712521185707203,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,4.10392886,1.0
17294983208499521822,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,0.70702124,1.0
2313320380104864348,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,1.18177276,1.0
4865433634979732809,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JHE9-89Y9-75RX-6MF8E,1.17699423,1.0
1122775837338554845,446968,2018-01-13 12:10:35,Reward Recipient Assignment,S-JHE9-89Y9-75RX-6MF8E,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8293327510682425058,446964,2018-01-13 11:49:03,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-JHE9-89Y9-75RX-6MF8E,2.0,1.0
5685883708500878571,446566,2018-01-12 09:36:37,Account Update,S-JHE9-89Y9-75RX-6MF8E,,0.0,1.0
10027277736282082305,446564,2018-01-12 09:28:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JHE9-89Y9-75RX-6MF8E,1.0,1.0
