ID,Height,timestamp,Type,From,To,Amount,Fee
11694350875619694986,209451,2016-03-19 07:43:26,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,1005.0,1.0
18425249364969364921,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,250.21382402,1.0
7600559452353021914,192900,2016-02-02 00:43:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,251.67122693,1.0
7966264427035096324,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,251.74588372,1.0
4169821322517186755,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,252.08083996,1.0
10768689345933928910,183470,2016-01-06 15:21:24,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,1293.0,1.0
3053717707567108099,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,252.50723706,1.0
11144060592314735618,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,537.36419765,1.0
10174325446801827858,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,253.51579381,1.0
12607384664363446895,167301,2015-11-22 09:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,250.62198632,1.0
1952607834004392671,162619,2015-11-09 07:07:43,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,969.0,1.0
7544239153057871154,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,292.89054856,1.0
10334361745292398241,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,404.61056248,1.0
15018398256206288511,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,272.38606272,1.0
15906193127428768112,148778,2015-10-01 14:37:26,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,260.0,1.0
15455863286593008720,144803,2015-09-20 11:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,262.18383746,1.0
15557096283149365480,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12086789252959454632,135842,2015-08-26 10:21:48,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,858.0,1.0
6444233146367917907,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13112049057005344017,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,261.69987001,1.0
16793492763519588072,128100,2015-08-04 18:14:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,326.65138534,1.0
2498650066284675703,127600,2015-08-03 08:27:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,271.52040294,1.0
4623604848515088914,126237,2015-07-30 12:49:43,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
11084331002760505709,126100,2015-07-30 04:01:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,252.94293262,1.0
4849591685209279303,124201,2015-07-24 19:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,250.61140935,1.0
16866628922349023259,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,260.60304359,1.0
9630860473323601335,116169,2015-07-02 08:47:12,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,813.0,1.0
8851008639017124241,116001,2015-07-01 22:00:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,255.51460731,1.0
739986690629804733,111300,2015-06-18 17:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,252.10368296,1.0
17601839232671520182,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,306.26159728,1.0
10839947094794061198,106849,2015-06-06 07:15:11,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,450.0,1.0
10675547774510799873,104500,2015-05-30 17:11:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,251.99174975,1.0
1457093751496662002,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11339949629690941083,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16002134587888385523,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,3.5272973,1.0
12994333502520341631,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,19.58551485,1.0
5059533135471080126,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,5.87270011,1.0
13038239002955631446,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,19.5323296,1.0
16901443549834648829,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,4.38510446,1.0
2209709762794168872,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,33.80190782,1.0
1783949401135816201,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,75.60393443,1.0
7285698549713698303,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,12.10987524,1.0
10024262644936480596,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,6.38909428,1.0
9599507035729294453,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,2.48231379,1.0
15690840811514207989,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,17.17784532,1.0
1254625241664161520,98979,2015-05-15 07:36:28,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,1016.0,1.0
4148232332582854144,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.93910194,1.0
6111255290828980289,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,16.3044086,1.0
15023446874826292313,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,3.12438833,1.0
7995662118691808084,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,18.38302831,1.0
10206297929603030278,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,9.52095091,1.0
8524699273771802451,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,10.93860146,1.0
17958536519468705628,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,5.10436578,1.0
4050031428816681245,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9317100695359738382,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6SHJ-PZUU-YNYE-64MQJ,11.17151947,1.0
11848440183741416705,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6SHJ-PZUU-YNYE-64MQJ,11.54216645,1.0
8634174323786681759,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6SHJ-PZUU-YNYE-64MQJ,11.21702644,1.0
4730231009349665232,97000,2015-05-09 18:37:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,3.29002325,1.0
16130185642485882835,96814,2015-05-09 06:13:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6SHJ-PZUU-YNYE-64MQJ,10.01033419,1.0
11343718285217815452,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14684307527875801576,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18261865452618677424,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,4.80230026,1.0
9061991914932541505,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,43.5610381,1.0
14361496046934289880,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,12.72214631,1.0
13277976856619051962,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,11.6434185,1.0
9320381458570384117,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,17.05981597,1.0
5626036208475934488,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,11.54731784,1.0
13590497013353758704,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,25.66579775,1.0
7639025014474778714,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.88552387,1.0
13567024508566719742,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,3.62535,1.0
3900693394282553012,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,6.89794589,1.0
9088618146174395127,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,9.07644157,1.0
14584672151137686502,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.74526515,1.0
12252272689651495427,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,7.89605615,1.0
2308745604940403987,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,13.89427087,1.0
4480721348821126404,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,9.12457142,1.0
9018740159512868834,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,41.1036365,1.0
14909057676373671941,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,13.62598058,1.0
7814279020999438067,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,10.38695316,1.0
14555126756274218433,91600,2015-04-24 16:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,2.29849939,1.0
8583582971819582669,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,13.28105058,1.0
7937676308370435270,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,5.3582187,1.0
11512187890740369570,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,12.00852989,1.0
11595342367428022015,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.52681899,1.0
2173359515407796177,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,6.06421688,1.0
8866951864251004224,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,13.44469755,1.0
10557307956342582861,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,9.32198436,1.0
13075642760455641765,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,5.13788985,1.0
12467656800538606335,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,29.61169671,1.0
2742282228383313580,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,2.95668592,1.0
10122215920061173306,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,14.30726732,1.0
6337958524010344522,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,7.31347412,1.0
6234025772876195384,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.02528697,1.0
18286455891769897090,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,53.99723055,1.0
4742331102649150864,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.92283393,1.0
9035068594183504497,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,23.72416187,1.0
49181846349522260,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,10.47904615,1.0
17941805460675173828,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,34.48659138,1.0
13790328456858714265,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,3.85578289,1.0
2342427915654386522,88600,2015-04-16 07:06:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,4.52421479,1.0
933936427584877930,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,7.35973803,1.0
6433624255435015540,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,13.63252966,1.0
4551313340559673724,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,5.32737417,1.0
7640463125953498867,88201,2015-04-15 04:04:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,4.62754735,1.0
12130741420690120761,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,40.23744264,1.0
11097772219077932429,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,11.99863175,1.0
4006138270563247592,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,16.12578704,1.0
11288510895760328161,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,39.52126163,1.0
6531360586396089864,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,75.69860498,1.0
15562838263801192400,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,17.71386135,1.0
12448475353532082782,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,6.02937583,1.0
14014723067357291334,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,65.93720502,1.0
1890325418116802672,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,16.63234221,1.0
16873603136904258006,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,5.98287247,1.0
16991979362997720424,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,35.6094692,1.0
10416167810473950453,86857,2015-04-11 10:37:14,Ordinary Payment,S-6SHJ-PZUU-YNYE-64MQJ,S-R7BA-X5MG-LQPV-CXC5Q,1321.0,1.0
1229440911206974951,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,34.80879343,1.0
6673198092393510456,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,27.34499315,1.0
5519667439447435544,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,21.83022864,1.0
1032728035911624532,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,19.70969998,1.0
15065916018051253260,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,32.33866475,1.0
11238399360251922054,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,7.55202464,1.0
9096846492896518265,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,18.64988034,1.0
15065463681118478317,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,8.04810986,1.0
3902371975200201733,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,14.20986724,1.0
9839666393582071439,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6SHJ-PZUU-YNYE-64MQJ,10.00410726,1.0
11083562156063896053,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,4.40003094,1.0
8815654853669055287,82942,2015-03-31 10:51:37,Reward Recipient Assignment,S-6SHJ-PZUU-YNYE-64MQJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5270927811381346103,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,28.30977417,1.0
5629574189450929046,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,4.12418626,1.0
3439348095203899941,81843,2015-03-28 09:41:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,373.34803851,1.0
7988607006818725490,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,5.80094841,1.0
17120554425263328245,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,5.00954313,1.0
9961587280694651020,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,16.82121145,1.0
855931674488818583,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,8.4497944,1.0
3585666440704505417,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,8.74247378,1.0
17454481329614806168,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,23.40365162,1.0
17236251186166086498,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,3.31746785,1.0
1757994532265907644,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,5.03942472,1.0
9612138896200415539,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,19.24280962,1.0
8799012896011238912,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,24.58364065,1.0
11269822421834304404,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,47.76131525,1.0
11052435577137209380,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,12.76768682,1.0
13864095419539386076,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,3.96103363,1.0
2138072466851094560,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,5.28175899,1.0
15361296972551498609,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,5.30222158,1.0
3485247715208646061,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,9.71601077,1.0
5313129338377177781,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,37.42020573,1.0
6097776274496416173,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,14.99302898,1.0
2022186762725494820,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,16.88742751,1.0
3184708628651926235,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,11.54293022,1.0
5489190018518714131,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,13.09521247,1.0
16316813657492754590,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,7.99825993,1.0
17536560558375196556,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6SHJ-PZUU-YNYE-64MQJ,2.82783802,1.0
