ID,Height,timestamp,Type,From,To,Amount,Fee
8986990824760222596,779849,2020-08-01 14:30:35,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-4Y3L-HTP3-9HX5-2QU9P,5.41935,0.0588
1200138076148993693,742503,2020-04-19 09:52:18,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.02205
2345599961583261998,742403,2020-04-19 03:23:39,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-CTX6-NTGB-6FYR-6T425,2.0,0.0588
7575504107767392290,741732,2020-04-17 06:06:50,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-8CA3-CL8A-XQNA-6KCKW,8.0,0.0147
9939821530736880296,738850,2020-04-09 04:47:01,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-9EN2-792H-VM7V-E2CUU,2.0,0.0441
5579488699837282120,738614,2020-04-08 12:45:46,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-9KHT-AQLS-6YK7-BQY2K,2.0,0.05145
11731171074056087368,737640,2020-04-05 19:26:16,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.0588
14912811728929918413,737512,2020-04-05 10:56:51,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.05145
16876374150808588921,735161,2020-03-29 21:14:46,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-DJP3-YS6L-6SDT-BB3QK,14.0,0.02205
8996018569189394275,734003,2020-03-26 15:32:13,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-8CA3-CL8A-XQNA-6KCKW,12.0,0.03675
16950602374040139991,733497,2020-03-25 05:16:17,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-8CA3-CL8A-XQNA-6KCKW,4.0,0.02205
5900086123416191425,729236,2020-03-13 07:15:37,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-48UA-3RY3-FV2V-9WSCC,7.0,0.0294
17889033032313936507,729224,2020-03-13 06:44:27,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-WJLU-TUQW-XZ3R-D4D3U,26.0,0.0588
9106030156539540165,727396,2020-03-08 03:57:36,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-8CA3-CL8A-XQNA-6KCKW,2.0,0.0294
2065549816983884390,725894,2020-03-03 22:51:01,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-8CA3-CL8A-XQNA-6KCKW,20.0,0.0294
13893405158537101700,725286,2020-03-02 06:08:42,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-9VSH-MN7X-C694-552JE,2.0,0.03675
17450436077986760116,722926,2020-02-24 15:26:35,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-8CA3-CL8A-XQNA-6KCKW,5.0,0.0441
2812447355829437820,722189,2020-02-22 14:00:20,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-8CA3-CL8A-XQNA-6KCKW,4.0,0.02205
15913788419043428186,721967,2020-02-21 23:06:14,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-87LH-6Y98-APLC-7GBUX,2.0,0.0441
18266426524115600167,721649,2020-02-21 01:48:53,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-8CA3-CL8A-XQNA-6KCKW,3.0,0.03675
17930060300971127767,720611,2020-02-18 04:14:55,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-8CA3-CL8A-XQNA-6KCKW,2.0,0.0441
10417460532429171855,719794,2020-02-15 21:13:47,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.02205
3340023313897850387,719496,2020-02-15 01:40:55,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-S8CB-D635-8RKD-FU34F,4.0,0.0294
14454098461662637887,719080,2020-02-13 21:41:53,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-8CA3-CL8A-XQNA-6KCKW,4.0,0.0294
835677963778676478,713659,2020-01-29 17:14:38,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.0588
11689520614993909200,713413,2020-01-29 00:44:02,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-478X-6ESS-T6QK-CCNW7,5.0,0.02205
5475521215602005992,712709,2020-01-27 01:40:10,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.0147
16863702427013258315,712313,2020-01-25 22:55:22,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.03675
17972049826021656689,711348,2020-01-23 05:37:57,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-978A-Q3XQ-5LEF-4XL2M,4.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CA3-CL8A-XQNA-6KCKW,10.0,0.0588
