ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9BXC-JSN6-FRTD-7VBD9,4.39e-06,0.0735
14518138451918195694,503490,2018-06-20 15:37:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BXC-JSN6-FRTD-7VBD9,1.0,0.1
7221072691195642138,492590,2018-05-21 03:05:14,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,142.0,1.0
8147153106058724899,475065,2018-04-02 01:29:11,Ask Order Placement,S-9BXC-JSN6-FRTD-7VBD9,,0.0,1.0
3343170676551489854,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9BXC-JSN6-FRTD-7VBD9,0.0,1.0
11166954952676170052,467919,2018-03-13 01:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BXC-JSN6-FRTD-7VBD9,95.0,1.0
6524001364017204074,467914,2018-03-13 01:26:50,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1014778941972381562,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BXC-JSN6-FRTD-7VBD9,50.41397431,1.0
16912742958005437811,463576,2018-02-28 21:52:30,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,50.0,1.0
15557155201310955759,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BXC-JSN6-FRTD-7VBD9,50.67451787,1.0
9064258366552922057,454889,2018-02-04 15:20:45,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,49.0,1.0
8231155375958453294,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BXC-JSN6-FRTD-7VBD9,50.22603847,1.0
13185619325227312562,447694,2018-01-15 12:51:51,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,54.0,1.0
1501016094224890063,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BXC-JSN6-FRTD-7VBD9,54.03928439,1.0
16330609899333230935,444984,2018-01-07 22:52:17,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,50.0,1.0
14324274352421090016,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BXC-JSN6-FRTD-7VBD9,51.21360981,1.0
18339375187871650104,442422,2017-12-31 19:05:24,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,72.0,1.0
8112471991474876313,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BXC-JSN6-FRTD-7VBD9,52.90307296,1.0
3535439644335528023,440155,2017-12-25 10:27:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BXC-JSN6-FRTD-7VBD9,0.01064587,1.0
10066383932634445557,440036,2017-12-25 02:28:38,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6336150132945483723,439968,2017-12-24 21:32:59,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,75.0,1.0
12749322847676920073,439923,2017-12-24 18:51:26,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13448575680925852016,439887,2017-12-24 16:43:54,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12307877521171637275,439885,2017-12-24 16:31:05,Ordinary Payment,S-2SHQ-VHZ6-DRYL-4K7DC,S-9BXC-JSN6-FRTD-7VBD9,100.0,1.0
5967136233572857779,439772,2017-12-24 08:27:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BXC-JSN6-FRTD-7VBD9,0.02239628,1.0
1802848497995833468,439510,2017-12-23 15:20:17,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,125.0,1.0
6063907547396984499,425281,2017-11-13 20:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BXC-JSN6-FRTD-7VBD9,2.46512329,1.0
8229437462982271827,424969,2017-11-12 23:47:19,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8709911685237648480,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,1.25209848,1.0
16762376791868991373,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,38.97329276,1.0
3708296045935460951,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,46.58885937,1.0
9128230795927955562,364293,2017-05-26 21:19:55,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10367475599384380170,363814,2017-05-25 13:04:58,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3718639813203321598,363786,2017-05-25 11:18:30,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8280536540660891457,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,2.38258162,1.0
15768172184027336312,362754,2017-05-22 14:06:13,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13210457810829192260,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,30.69672619,1.0
3474295680456132930,362389,2017-05-21 13:22:57,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-ZJ7D-ZMPG-UE7G-938Y3,1.0,1.0
18243697628696587098,362369,2017-05-21 12:04:45,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-ZJ7D-ZMPG-UE7G-938Y3,39.0,1.0
2282311652965357996,362364,2017-05-21 11:27:20,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-ZJ7D-ZMPG-UE7G-938Y3,1.0,1.0
9886150332180770807,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,15.91520735,1.0
5412589661379698153,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,7.28413181,1.0
2851451612170200761,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9BXC-JSN6-FRTD-7VBD9,7.28413181,1.0
10696076454956539531,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BXC-JSN6-FRTD-7VBD9,3.55950176,1.0
13189155388977452959,361108,2017-05-17 23:21:24,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10300109084359986292,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9BXC-JSN6-FRTD-7VBD9,0.0,1.0
16342261844952659949,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BXC-JSN6-FRTD-7VBD9,4.50575628,1.0
13765689317650785618,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9BXC-JSN6-FRTD-7VBD9,0.0,1.0
4747392617410386317,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BXC-JSN6-FRTD-7VBD9,13.4744316,1.0
1004076480773378073,360395,2017-05-15 23:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BXC-JSN6-FRTD-7VBD9,0.50117568,1.0
4304107235831345848,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BXC-JSN6-FRTD-7VBD9,0.37944757,1.0
14835820063915940673,360242,2017-05-15 13:27:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9BXC-JSN6-FRTD-7VBD9,1.0,1.0
15451942462525480895,360043,2017-05-14 23:29:20,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13537066031629314977,359887,2017-05-14 13:52:19,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7862691205123055441,359882,2017-05-14 13:29:28,Reward Recipient Assignment,S-9BXC-JSN6-FRTD-7VBD9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18103035783720051789,359879,2017-05-14 13:03:56,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-9BXC-JSN6-FRTD-7VBD9,0.0,1.0
5046760557406737577,359706,2017-05-14 01:17:16,Account Update,S-9BXC-JSN6-FRTD-7VBD9,,0.0,1.0
11399821513781172603,359705,2017-05-14 01:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BXC-JSN6-FRTD-7VBD9,3.0,1.0
12977554481479589506,359704,2017-05-14 01:07:25,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,1.0,1.0
11047293694712794025,359646,2017-05-13 21:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BXC-JSN6-FRTD-7VBD9,3.0,1.0
