ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S8V2-WTMC-JAKV-9MHKM,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S8V2-WTMC-JAKV-9MHKM,1e-08,0.0147
16470159039838809290,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
15946613915268975261,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
11717879238341592267,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
14804549993205369746,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
6594305126623900178,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
5212119050953335169,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
1240132422223865936,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
636919615024740839,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
912836058787688078,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S8V2-WTMC-JAKV-9MHKM,0.0,1.0
8538396087671604579,47375,2014-12-22 00:08:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,300.00756082,1.0
8040328952832758973,47363,2014-12-21 23:29:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,394.7130519,1.0
9643472951471829705,47258,2014-12-21 15:47:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,256.49740988,1.0
5520076874656720553,47250,2014-12-21 15:23:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,12.09428509,1.0
14240296272357160248,47247,2014-12-21 15:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,127.21278907,1.0
15585325953139437522,47184,2014-12-21 11:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,79.94031831,1.0
3991490415902694832,47172,2014-12-21 10:22:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,252.29215964,1.0
6892391817345688657,47002,2014-12-20 22:44:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,21.36480824,1.0
908118162255297561,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,184.93260861,1.0
10009397520268489768,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,54.48914869,1.0
10562753079928619688,46887,2014-12-20 15:06:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,261.7187321,1.0
15678285177775297973,46868,2014-12-20 13:42:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,547.48687182,1.0
10117623308113581844,45195,2014-12-15 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,126.82952657,1.0
4398317620926579465,45182,2014-12-15 20:43:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,257.69951331,1.0
11417636842871448311,45135,2014-12-15 17:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,12.02701104,1.0
12177290215706072561,45134,2014-12-15 17:08:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,14.7128125,1.0
11695091428504090031,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,10.32920552,1.0
3154340625667547490,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,186.78265578,1.0
10296345280841716378,45007,2014-12-15 08:23:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,28.6793205,1.0
7979164259960603200,45001,2014-12-15 08:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,131.83844534,1.0
14230199108476218940,44971,2014-12-15 06:12:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,15.85984819,1.0
5089945433520144629,44966,2014-12-15 05:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,33.45657655,1.0
4426367641980700116,44442,2014-12-13 18:29:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,14.78828851,1.0
8858155663051920507,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,133.07306842,1.0
7914367508014662533,44417,2014-12-13 16:54:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,516.73489613,1.0
10072088417288793813,44390,2014-12-13 15:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,162.38692219,1.0
15288453334333086590,44373,2014-12-13 14:01:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,618.77302695,1.0
5576053579554238260,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,144.37935062,1.0
4345857624424862563,44255,2014-12-13 06:30:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,168.10898532,1.0
623657225819266576,44241,2014-12-13 05:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,789.26092667,1.0
17783660812276921127,44178,2014-12-13 00:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,41.79324546,1.0
10235929809983982403,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,160.41912807,1.0
16222023519031822482,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,244.83295312,1.0
14179696238013973246,42882,2014-12-09 09:30:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,131.41304466,1.0
5974290881644153793,42767,2014-12-09 01:53:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,78.00374921,1.0
16754027280787295875,42712,2014-12-08 22:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,22.64034661,1.0
16634176622883026757,42398,2014-12-08 01:10:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,260.29308024,1.0
5083831246521693108,42357,2014-12-07 22:39:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,257.24367223,1.0
7393711596008544034,42230,2014-12-07 13:30:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,111.80854654,1.0
13294856968642390724,42213,2014-12-07 12:41:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,346.97444662,1.0
7601467373838942025,42034,2014-12-07 00:37:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,129.69348369,1.0
9490013561071111272,42008,2014-12-06 22:52:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,195.03487353,1.0
5329851229252038144,41935,2014-12-06 18:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,101.95946015,1.0
3177917713053241845,41303,2014-12-04 23:31:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,28.05579022,1.0
13578917515459326990,41295,2014-12-04 22:52:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,150.00548033,1.0
7359442395080209605,41108,2014-12-04 10:38:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,260.58554942,1.0
2449756015753427465,41097,2014-12-04 09:49:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,256.61368293,1.0
6348171291044271256,40990,2014-12-04 02:45:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,192.78453301,1.0
11070096427469647035,40977,2014-12-04 01:57:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,176.74030394,1.0
16591626555457242443,40963,2014-12-04 00:59:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,176.74030394,1.0
2774710546091685357,40913,2014-12-03 21:02:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,96.39432443,1.0
2705222229661267657,40890,2014-12-03 20:00:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,7.18090225,1.0
7247749796260137201,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,213.75159422,1.0
9632521757240297595,40766,2014-12-03 11:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,296.1634887,1.0
8258534955242875971,40700,2014-12-03 07:21:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,262.25634348,1.0
4187302521007896063,40597,2014-12-02 23:59:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,170.18223712,1.0
7822931745772214143,40585,2014-12-02 23:22:41,Ordinary Payment,S-S8V2-WTMC-JAKV-9MHKM,S-HK9D-P74Q-XDEJ-D6PGM,24499.0,24.0
9119801480416704032,40528,2014-12-02 19:26:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,40.37002924,1.0
15194622630397371125,40509,2014-12-02 18:17:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,12.5544038,1.0
14686076510066279694,40442,2014-12-02 13:29:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,149.29999999,1.0
15147345629275168394,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,119.02454676,1.0
10027980848851667380,40004,2014-12-01 08:16:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,3.08597947,1.0
11280932364636988052,39963,2014-12-01 05:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,65.90302425,1.0
3533653074583042715,39963,2014-12-01 05:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,65.90302425,1.0
12774517728650792587,39957,2014-12-01 04:48:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,678.40023233,1.0
7772169517830805536,39931,2014-12-01 03:35:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,330.67338378,1.0
1799434651199717399,39913,2014-12-01 02:18:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,524.60397175,1.0
7182013367740809929,39912,2014-12-01 02:17:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,225.89281216,1.0
16251573587013633901,39853,2014-11-30 22:09:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,310.06039664,1.0
12534792453780439186,39638,2014-11-30 07:57:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,307.71381188,1.0
2095274721862118786,39614,2014-11-30 06:11:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,124.96130783,1.0
15825484893827939363,39591,2014-11-30 04:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,324.18875039,1.0
5386367942728237277,39530,2014-11-30 00:15:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,87.98521003,1.0
5359395986536188077,39444,2014-11-29 18:56:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,37.12312856,1.0
11451019649736380559,39438,2014-11-29 18:27:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,300.37132916,1.0
16305307532600731293,38848,2014-11-28 03:07:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.3663958,1.0
13230046430784873079,38743,2014-11-27 20:03:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,263.55787695,1.0
17652111533139402002,38742,2014-11-27 19:53:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,338.39076824,1.0
14046324487418997299,38678,2014-11-27 15:32:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,157.87010785,1.0
10416039181764832097,38646,2014-11-27 13:25:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,256.55829429,1.0
11327322669155041842,38593,2014-11-27 09:51:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,222.83646789,1.0
534340453470889187,38580,2014-11-27 08:50:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,265.00558635,1.0
13724061349998345798,38579,2014-11-27 08:44:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,260.86082573,1.0
261978606839202566,38571,2014-11-27 08:23:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,272.70264854,1.0
1345727842475513799,38529,2014-11-27 05:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,352.85231835,1.0
15547362244379748016,38510,2014-11-27 04:29:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,221.11075966,1.0
18407220580821341167,38472,2014-11-27 01:58:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,264.84270389,1.0
13514691492636781822,38471,2014-11-27 01:53:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,267.29360053,1.0
2215800129666837150,38423,2014-11-26 22:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,203.23991937,1.0
16438502731424910661,38169,2014-11-26 05:20:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,117.44141717,1.0
15485713794820512216,38107,2014-11-26 01:33:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,367.80352481,1.0
5197536689775024256,38086,2014-11-25 23:56:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,211.5359004,1.0
11445796474821224322,37915,2014-11-25 12:19:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,249.77783665,1.0
4170925023584489975,37892,2014-11-25 10:59:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,253.16413487,1.0
11970586828380147226,37848,2014-11-25 07:58:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,251.49569067,1.0
3108504796346616097,37847,2014-11-25 07:54:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,253.16573929,1.0
3099819620410141779,37845,2014-11-25 07:51:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.00465674,1.0
6475020291051710187,37844,2014-11-25 07:51:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.00465674,1.0
18348131177935964004,37843,2014-11-25 07:46:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.00465674,1.0
6946996445814957690,37841,2014-11-25 07:40:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.00465674,1.0
4198474215487415867,37800,2014-11-25 04:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,367.26298981,1.0
5359462482735750133,37795,2014-11-25 04:18:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,250.17071728,1.0
4076376437939371393,37744,2014-11-25 01:11:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,23.63635213,1.0
4577255544244792581,37737,2014-11-25 00:31:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,252.41226418,1.0
12134434009325633198,37736,2014-11-25 00:25:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,280.09398157,1.0
16892847593820096350,37401,2014-11-24 01:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,178.93360943,1.0
9651127774044752193,37338,2014-11-23 21:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,257.74759961,1.0
7070027437599955991,37307,2014-11-23 19:44:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,250.43041504,1.0
9927074347171749243,37306,2014-11-23 19:43:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,252.36945567,1.0
16673565464389301937,37231,2014-11-23 14:43:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,134.90484935,1.0
10991320280825020451,37225,2014-11-23 14:18:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,256.08286851,1.0
11628117830938550447,37224,2014-11-23 14:13:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,256.08286851,1.0
17500889487439494276,37223,2014-11-23 14:10:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,267.60966158,1.0
12501830544367415099,37200,2014-11-23 12:50:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,255.35508148,1.0
5776012465602272391,37185,2014-11-23 11:44:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,621.23106362,1.0
9347557606349029943,37184,2014-11-23 11:40:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,399.40216385,1.0
13861186748685354329,37067,2014-11-23 03:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,50.5925098,1.0
1484132793552694056,37062,2014-11-23 03:05:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,50.5925098,1.0
1771607733114298279,37011,2014-11-22 23:34:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.41985247,1.0
10207634662760015965,37009,2014-11-22 23:24:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,258.00840549,1.0
16366624233367794749,36976,2014-11-22 21:30:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,225.63025626,1.0
8258664216989844967,36811,2014-11-22 10:29:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,259.88378499,1.0
9690904588234666317,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,313.49061997,1.0
12507900158070259244,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,286.53400268,1.0
6275988125631352728,36525,2014-11-21 15:01:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,383.07622972,1.0
17035255494977769854,36396,2014-11-21 06:34:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,265.95225051,1.0
4188707652642580622,36368,2014-11-21 04:31:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,254.30355861,1.0
6979117395849519352,36298,2014-11-21 00:01:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,290.12834933,1.0
7752451464789816672,36258,2014-11-20 21:11:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,253.0460742,1.0
3062077374324198785,36245,2014-11-20 20:05:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,255.14930763,1.0
4212270959630785984,36239,2014-11-20 19:53:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,265.78327294,1.0
16499029230272343689,36226,2014-11-20 19:05:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,267.01449696,1.0
1364261058496189135,36203,2014-11-20 18:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,55.44187428,1.0
1419249627728480504,36186,2014-11-20 16:39:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,272.03356042,1.0
4045278118417140832,36104,2014-11-20 11:04:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,61.86935766,1.0
10620302802923192755,36095,2014-11-20 10:26:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,292.38444131,1.0
10727493216027876967,36083,2014-11-20 09:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,273.54444041,1.0
8321959487771439151,36021,2014-11-20 05:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,257.96294657,1.0
11723843064623684917,36011,2014-11-20 04:41:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,285.67708494,1.0
9347579482353246003,36001,2014-11-20 04:07:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,16.67934128,1.0
8041437517259428424,35607,2014-11-19 01:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,86.56205973,1.0
2204285678743409099,35596,2014-11-19 00:47:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,283.11187447,1.0
13279440079053842749,34002,2014-11-14 13:45:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,100.11599124,1.0
6171072458355871739,33919,2014-11-14 08:16:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,317.75539725,1.0
18235160246743130227,33900,2014-11-14 06:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,65.56029518,1.0
10270067680449473215,33858,2014-11-14 04:22:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,327.34453988,1.0
9630071297595350255,33727,2014-11-13 19:15:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S8V2-WTMC-JAKV-9MHKM,447.58968605,1.0
