ID,Height,timestamp,Type,From,To,Amount,Fee
5720954424881605639,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U4NP-YKQU-27AP-C4CCJ,1e-07,1.0
2220704492522391599,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U4NP-YKQU-27AP-C4CCJ,1e-07,1.0
9949265240205075754,358875,2017-05-11 17:16:01,Ordinary Payment,S-U4NP-YKQU-27AP-C4CCJ,S-6RBH-4AB8-XTKZ-8AC4D,5.0,1.0
12332077016674544125,358861,2017-05-11 16:37:44,Ordinary Payment,S-U4NP-YKQU-27AP-C4CCJ,S-6RBH-4AB8-XTKZ-8AC4D,1050.0,1.0
9304272174303674863,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,2.0,1.0001
15118034870971810473,344378,2017-04-01 04:21:20,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-U4NP-YKQU-27AP-C4CCJ,0.0,1.0
5487299804425774170,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,1.0,1.0
9054828847518993972,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,1.0,3.0
17257635738601091702,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,2.0,2.0
15746805373300928119,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,3.0,3.0
10197013664095236745,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
1960710986672626229,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,3.0,3.0
12476998859323972396,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,20.0,1.0
6497666360272951442,334232,2017-03-03 19:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
1521762963258793561,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,2.0,1.0
17483560632497596153,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,5.0,2.0
11930647127306198302,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,6.0,5.0
17449955161943212626,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,5.0,5.0
2073910935742333826,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,12.0,2.0
11985132639757286173,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,2.0,2.0
13458211165705859431,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,2.0,2.0
5076516381094283624,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,4.0,4.0
7668005302850469763,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U4NP-YKQU-27AP-C4CCJ,2.0,1.0
11521705102892962209,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,2.0,1.0
11446589677823351871,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,2.0,1.0
16494214398016450475,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,2.0,1.0
5112051789386365655,331320,2017-02-23 15:42:56,Ask Order Placement,S-U4NP-YKQU-27AP-C4CCJ,,0.0,1.0
9258498245922932754,331316,2017-02-23 15:34:04,Token Issuance,S-U4NP-YKQU-27AP-C4CCJ,,0.0,1000.0
6771420699950068970,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,5.0,2.0
15229062027948800053,331164,2017-02-23 05:46:27,Ordinary Payment,S-U4NP-YKQU-27AP-C4CCJ,S-KYPP-96JT-J4T9-59RBC,2.0,1.0
826064451093618860,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,5.0,2.0
8498324745190566915,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,11.0,2.0
11928750692585592089,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,14.0,2.0
1449476785282133272,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,8.0,2.0
4817403325636232579,330940,2017-02-22 14:04:51,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-U4NP-YKQU-27AP-C4CCJ,1000.0,4.0
8368935892975254809,330938,2017-02-22 13:53:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
3830002765688011445,330829,2017-02-22 07:16:27,Deploy Contract,S-U4NP-YKQU-27AP-C4CCJ,,0.0,10.0
8853192728507256436,330456,2017-02-21 06:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
7751041742703483110,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,10.0,2.0
2093792061209026868,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
7360765879229787222,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,2.0,2.0
6190917973989880403,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,3.0,2.0
13323598776835149602,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,10.0,6.0
14195457721490912299,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,6.0,6.0
7041350599312537230,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
4954905715586875814,328654,2017-02-16 05:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
974517554010916615,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
563089389178627332,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,12.0,1.0
4791355104159264863,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,7.0,3.0
2889932623701962726,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,10.0,3.0
1209640246646898614,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,10.0,3.0
17989203527054133980,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,20.0,1.0
9570194725671414195,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4NP-YKQU-27AP-C4CCJ,10.0,1.0
6087338513213763134,327244,2017-02-12 06:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,3.0,1.0
9736229334788399699,325274,2017-02-06 18:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
16416543295491595000,319097,2017-01-20 11:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
16187676003004536972,318742,2017-01-19 11:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
10185294476901955627,318503,2017-01-18 19:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
2623365838907469948,318111,2017-01-17 16:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
9340835221868997587,317781,2017-01-16 19:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
15171258335962296560,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
50690312714105879,317013,2017-01-14 15:33:24,Alias Assignment,S-U4NP-YKQU-27AP-C4CCJ,,0.0,1.0
13446511363844924894,317011,2017-01-14 15:29:05,Account Update,S-U4NP-YKQU-27AP-C4CCJ,,0.0,1.0
1702807047108131673,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4NP-YKQU-27AP-C4CCJ,5.0,1.0
