ID,Height,timestamp,Type,From,To,Amount,Fee
18200791626366230262,964392,2021-12-27 15:57:16,Contract Payment,S-8JMU-GSJ8-F5WC-4HUAL,S-NAN6-ST29-ZUTB-9PVHE,16.71623209,0.0
10381999600249676884,964392,2021-12-27 15:57:16,Contract Payment,S-8JMU-GSJ8-F5WC-4HUAL,S-P2YB-HSM5-Q52T-AJ9DK,1654.90697754,0.0
4552683463439010330,964392,2021-12-27 15:57:16,Contract Payment,S-8JMU-GSJ8-F5WC-4HUAL,S-BNR6-GMFS-S6CF-8XFGU,8.26203209,0.0
6869303200272762237,964391,2021-12-27 15:52:29,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-8JMU-GSJ8-F5WC-4HUAL,0.2,0.00735
17695873886980944924,964108,2021-12-26 21:05:46,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8JMU-GSJ8-F5WC-4HUAL,0.2,0.02205
9320873928682125002,964014,2021-12-26 14:45:17,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-8JMU-GSJ8-F5WC-4HUAL,16.66919418,0.02205
17375487201671923318,947124,2021-11-09 16:09:38,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
12336602211162489330,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
14809865146352442592,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
263369390737924913,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
5638866548122600523,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
15860797372812605099,947110,2021-11-09 15:13:14,Ordinary Payment,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,1663.51209254,0.02205
2520196866075448755,947110,2021-11-09 15:13:14,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.0294
