ID,Height,timestamp,Type,From,To,Amount,Fee
17707010673117221906,345431,2017-04-04 02:45:54,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18191329663516045870,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,2.0,1.0001
3666311180656003562,335059,2017-03-06 03:05:29,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6659428227023721308,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,1.0,1.0
5973486597690749857,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,1.0,3.0
1317207371835109916,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,2.0,2.0
11665082153062796624,334701,2017-03-05 02:58:48,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1149182568297869986,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,3.0,3.0
8432097231945788996,334641,2017-03-04 22:31:43,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16805025854720917222,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,2.0,2.0
11282081603007810918,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,2.0,2.0
3192543781916580498,334546,2017-03-04 16:20:53,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3229772285555805679,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,3.0,1.0
13762145870606018691,334374,2017-03-04 04:39:11,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1745534307120049784,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,3.0,3.0
18367563151034974522,334289,2017-03-03 23:05:07,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15419784516243697857,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,20.0,1.0
14002208378538409847,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,2.0,1.0
11093063166364603680,333582,2017-03-01 23:39:26,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7389793553682230025,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,5.0,2.0
6615559499940874501,332878,2017-02-28 00:04:43,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14864505911380778508,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,6.0,5.0
623761739681248809,332520,2017-02-27 00:10:04,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3139882152230363286,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,5.0,5.0
2536240149508525517,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,2.0,2.0
8458173158713563482,331834,2017-02-25 02:35:33,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15782351938510128805,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,4.0,4.0
6447165878181463215,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGAG-VTGM-MDLB-G9L8J,2.0,1.0
17501145854002777283,330298,2017-02-20 19:33:40,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11705427740686029606,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,10.0,2.0
6914178594848033052,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,2.0,2.0
11680153194279114857,329350,2017-02-18 03:26:16,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4870231057636863716,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,3.0,2.0
6185347732663868458,329275,2017-02-17 22:44:02,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1620497901828750263,329274,2017-02-17 22:41:08,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4361074942654791083,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,10.0,6.0
3454885877376282217,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,10.0,6.0
14099963051538914986,329195,2017-02-17 17:13:44,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2843157554119553840,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,6.0,6.0
247645067466406716,328974,2017-02-17 02:50:06,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6314386118304719008,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,5.0,1.0
465618889215432121,328609,2017-02-16 01:40:27,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6639683858670324533,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,5.0,1.0
15455315225300538437,328572,2017-02-15 23:13:45,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7560744505958080011,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,12.0,1.0
15602455214165452568,328501,2017-02-15 18:31:58,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1196073513244359687,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,7.0,3.0
18319875227160422975,328446,2017-02-15 14:54:40,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10310663797980430642,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,10.0,3.0
14474391707742858677,328237,2017-02-15 01:13:11,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2755121015154283656,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,10.0,3.0
12533891339158446149,328164,2017-02-14 19:56:56,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6404555280842198696,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,20.0,1.0
16083749731545233321,327857,2017-02-13 23:21:28,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16940629724280583699,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGAG-VTGM-MDLB-G9L8J,10.0,1.0
10302848721682894410,324209,2017-02-03 18:38:31,Ordinary Payment,S-FGAG-VTGM-MDLB-G9L8J,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
10296158017820872627,324205,2017-02-03 18:23:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FGAG-VTGM-MDLB-G9L8J,39995.0,1.0
