ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SCE-PVW4-7YQ8-66HXF,1e-08,0.38955
1453928237734472763,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8SCE-PVW4-7YQ8-66HXF,7.34,1.0
3553462571339512045,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,2.40652162,1.0
12229990531033548650,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,54.21695362,1.0
13975187202530377798,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,1.36957382,1.0
9031846779315223122,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,18.65984357,1.0
8834242037696283047,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,17.58959291,1.0
14415017562392701386,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,10.20496225,1.0
7676563656655025800,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,5.62989409,1.0
11000936336500705304,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,11.33626255,1.0
13294629521591013339,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,4.9515191,1.0
17806598461270864910,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,5.46459036,1.0
13262244095482872242,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,24.25957866,1.0
8702325655162683292,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,8.8817051,1.0
2450378882216750008,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,10.64419007,1.0
16272359964395687505,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,7.01624351,1.0
13991323896269019636,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,7.18460015,1.0
9955902300226432676,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,5.87960276,1.0
14292412481812777957,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,33.92471514,1.0
5667685474520128815,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8SCE-PVW4-7YQ8-66HXF,16.34,1.0
12002070652413539920,368170,2017-06-06 17:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SCE-PVW4-7YQ8-66HXF,15.59817559,1.0
16922357360242410194,367807,2017-06-05 16:53:51,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15683717468489942471,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4595870190261564610,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5886081786074614327,367780,2017-06-05 15:11:12,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7388696222158100860,367749,2017-06-05 12:57:24,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
402731290286771114,367704,2017-06-05 09:54:31,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11206883428376146622,367695,2017-06-05 09:07:04,Account Update,S-8SCE-PVW4-7YQ8-66HXF,,0.0,1.0
5022790514054300314,367685,2017-06-05 08:36:44,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5637250362376688800,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8SCE-PVW4-7YQ8-66HXF,16.63,1.0
15852756943523626884,366854,2017-06-03 01:13:19,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9223983919158206017,366810,2017-06-02 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SCE-PVW4-7YQ8-66HXF,0.09219219,1.0
370941968039957559,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8SCE-PVW4-7YQ8-66HXF,17.1,1.0
9902747928485520964,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8SCE-PVW4-7YQ8-66HXF,3.0,1.0
7462964648954543898,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8SCE-PVW4-7YQ8-66HXF,3.0,1.0
17330548137661925468,366499,2017-06-02 01:15:49,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2955888136626699244,366440,2017-06-01 21:30:31,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6303678581417049369,365930,2017-05-31 11:15:14,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10270670864968603423,365923,2017-05-31 10:40:15,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16591041669727457315,365912,2017-05-31 09:56:04,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16788589089521856837,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8SCE-PVW4-7YQ8-66HXF,7.19,1.0
10047544554350816170,365304,2017-05-29 16:56:21,Reward Recipient Assignment,S-8SCE-PVW4-7YQ8-66HXF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9182419401598854254,362819,2017-05-22 18:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SCE-PVW4-7YQ8-66HXF,1.0,1.0
