ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJZL-ULET-B2UJ-EGNG4,2.19e-06,0.0735
1866286014591395476,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJZL-ULET-B2UJ-EGNG4,1e-07,1.0
5724364119100904229,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJZL-ULET-B2UJ-EGNG4,1e-07,1.0
17223243921715480648,391385,2017-08-11 01:04:03,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,378310.0,3.0
1524939070070229424,390665,2017-08-09 00:36:52,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,5.0,1.0
17971994369127638331,390359,2017-08-08 04:00:00,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,5.0,2.0
2131161538334362551,390359,2017-08-08 04:00:00,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,3.0
16774403721865913169,390350,2017-08-08 03:07:56,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,2500000.0,10.0
16476126867733373690,389993,2017-08-07 03:38:48,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,3.0
5767606672163916530,389521,2017-08-05 19:50:31,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,3.0
14008397308922097934,389175,2017-08-04 20:43:20,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
10085342276543438957,388165,2017-08-02 00:58:24,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
16480677441043428723,386619,2017-07-28 17:02:59,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,10.0
9878728649400466039,386527,2017-07-28 10:55:48,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,10.0
14109965412822827811,385681,2017-07-26 01:55:34,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,5.0,2.0
15005902710477753545,384247,2017-07-21 18:28:01,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,199.0,5.0
1521848694768563272,383254,2017-07-18 20:41:33,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,300001.0,3.0
3937083158748509754,382465,2017-07-16 15:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,325838.0,1.0
18206847215913877034,381539,2017-07-14 01:59:52,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-EWT6-C428-79PZ-57PNF,400000.0,3.0
8624048113413104188,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VJZL-ULET-B2UJ-EGNG4,0.0,1.0
15339531017970097373,358672,2017-05-11 03:56:45,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
11500204218330318464,357545,2017-05-07 23:35:54,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
2273008603527733947,355930,2017-05-03 11:58:07,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
10260566875199671471,355707,2017-05-02 20:33:54,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
16803343611206205232,354358,2017-04-29 01:56:43,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
1576024221151721745,353504,2017-04-26 16:17:15,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
16621559681757152610,353117,2017-04-25 14:21:43,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
4194997894454438909,352714,2017-04-24 11:29:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,38888.90583333,1.0
3537511412538440703,350367,2017-04-17 21:54:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,66149.07003852,1.0
4723056930134655587,349624,2017-04-15 20:14:00,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
16620650835379220212,348944,2017-04-13 22:23:45,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
7549698002117687488,348943,2017-04-13 22:16:27,Ask Order Placement,S-VJZL-ULET-B2UJ-EGNG4,,0.0,1.0
5206447077831568867,348652,2017-04-13 03:00:27,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
1021926702371770548,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VJZL-ULET-B2UJ-EGNG4,4.59080149,1.0
16131864121328413911,347042,2017-04-08 15:19:37,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,3.0
14423856279086704627,346637,2017-04-07 11:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,243535.58536586,1.0
15719950251824821985,345598,2017-04-04 13:39:12,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
7539320408518876530,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,2.0,1.0001
13104904141413160468,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VJZL-ULET-B2UJ-EGNG4,4.72263868,1.0
13777750202746197749,344958,2017-04-02 18:37:23,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
358793284216496022,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VJZL-ULET-B2UJ-EGNG4,4.86403807,1.0
14562060675760958381,341746,2017-03-24 19:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,224676.20289551,1.0
9246188296289025540,341422,2017-03-23 21:25:09,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-VJZL-ULET-B2UJ-EGNG4,0.0,1.0
11929285339627485463,341341,2017-03-23 16:03:32,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,1000000.0,3.0
2201316313932296655,336149,2017-03-09 04:08:24,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,700000.0,3.0
2254269406337517806,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,1.0,1.0
15292509989073330505,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,1.0,3.0
10206540380495470234,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,2.0,2.0
1357422059769553950,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,3.0,3.0
2293470425062351300,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,3.0,1.0
8529015635604435016,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,3.0,3.0
9979008237980773650,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,20.0,1.0
14405433506959250545,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,2.0,1.0
5319531729963079466,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,5.0,2.0
17013206395279828961,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,6.0,5.0
9759890884275174788,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,5.0,5.0
12984600972038857981,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,12.0,2.0
12473272473615958543,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,2.0,2.0
12603124946288141394,332072,2017-02-25 18:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,800000.0,1.0
11180959029232752360,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,2.0,2.0
7881820089812539054,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,4.0,4.0
4189301337319440240,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJZL-ULET-B2UJ-EGNG4,2.0,1.0
18203710818118900962,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,2.0,1.0
8221028548519100377,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,2.0,1.0
14595088466182108615,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,2.0,1.0
4672048071345080866,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,5.0,2.0
17543417914971562368,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,5.0,2.0
8169175643777698848,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,11.0,2.0
3329967553860521431,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,14.0,2.0
11586872159872499741,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,8.0,2.0
7155235278399121144,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,10.0,2.0
11738367314548278438,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,2.0,2.0
13567245205042753391,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,3.0,2.0
5736696850164089464,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,10.0,6.0
13383514552446283628,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,6.0,6.0
3731681237610604943,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,5.0,1.0
5401095597048112150,328966,2017-02-17 02:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,1000000.0,1.0
6946442525800065245,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,5.0,1.0
1216580207720779595,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,12.0,1.0
1499022823290871540,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,7.0,3.0
16176036873288835118,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,10.0,3.0
9215619025292658967,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,10.0,3.0
15715469846157089456,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,20.0,1.0
16543010862051673167,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJZL-ULET-B2UJ-EGNG4,10.0,1.0
9870478158900731514,326393,2017-02-09 21:11:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,303946.19439999,1.0
8019504807886572273,325003,2017-02-06 00:01:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,67969.98757639,1.0
2679338265777807352,323197,2017-01-31 22:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJZL-ULET-B2UJ-EGNG4,38073.52971775,1.0
16672182020534905243,320952,2017-01-25 16:40:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJZL-ULET-B2UJ-EGNG4,1999998.0,2.0
9296759241476302598,317882,2017-01-17 01:46:46,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,69000.0,1.0
2252612251843413559,317791,2017-01-16 19:30:42,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,5800000.0,5.0
9880269923361217646,317788,2017-01-16 19:23:48,Arbitrary Message,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
5833189492917924281,317787,2017-01-16 19:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJZL-ULET-B2UJ-EGNG4,5.0,1.0
