ID,Height,timestamp,Type,From,To,Amount,Fee
11085300496618589908,1246791,2024-02-20 15:14:02,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,2078.0,0.01
17772016038402960783,1246785,2024-02-20 14:52:00,Remove Commitment,S-4UDZ-SY93-T3YR-3D3FD,,0.0,0.01
4924865483180831605,1246669,2024-02-20 07:18:47,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,31.0,0.01
4326517308035689444,1245262,2024-02-16 09:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00086152,0.03
942383047941718098,1244338,2024-02-13 19:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00704249,0.02
3940771068491455302,1243599,2024-02-11 18:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02645369,0.02
17263944606437994019,1243588,2024-02-11 17:35:36,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
15048541345345889462,1242981,2024-02-10 01:08:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0828885,0.02
2863777100883601636,1242499,2024-02-08 17:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.01552813,0.02
5658163136588231674,1241944,2024-02-07 03:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02642627,0.02
2498197599313953827,1241827,2024-02-06 20:14:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
8473800744177263745,1241459,2024-02-05 19:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00322859,0.02
9718316924343294745,1241026,2024-02-04 14:35:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.04265095,0.03
15851499786401551703,1240379,2024-02-02 19:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.04256446,0.02
9627929805800138687,1239967,2024-02-01 16:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.04107784,0.03
12810743144128572433,1239622,2024-01-31 17:05:21,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
5175332870300133708,1239529,2024-01-31 10:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00558587,0.02
6780145791655776882,1239160,2024-01-30 10:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.05297567,0.02
9232362388543791519,1238805,2024-01-29 10:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07434648,0.02
16584457216157217202,1238506,2024-01-28 14:36:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.01219505,0.02
5878558971573671890,1238093,2024-01-27 11:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07894872,0.02
17158345469159994264,1237885,2024-01-26 21:08:55,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
12322607818932040020,1237746,2024-01-26 11:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.05111633,0.02
17699631854033592888,1237420,2024-01-25 14:15:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.04418669,0.02
10790688647089252679,1237112,2024-01-24 17:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.12558475,0.02
5722202813690090012,1236672,2024-01-23 12:13:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00009764,0.02
12516171507328699496,1236585,2024-01-23 06:33:09,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,80.0,0.01
8014793961074862025,1236398,2024-01-22 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02793612,0.02
3776320330611647568,1236129,2024-01-22 00:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00884287,0.03
15609787066701179059,1235849,2024-01-21 05:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.04032858,0.02
747288473435641975,1235589,2024-01-20 12:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08422281,0.02
4601002839399625407,1235265,2024-01-19 14:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03697859,0.02
15644867896531979746,1234986,2024-01-18 19:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08414713,0.02
15295529714463763566,1234695,2024-01-18 00:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00363069,0.02
15175607753410245262,1234424,2024-01-17 06:17:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.01868603,0.02
1214973462563764877,1234278,2024-01-16 20:40:32,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,71.0,0.01
7962490638349960811,1234200,2024-01-16 15:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08018599,0.02
14174116503900060862,1233920,2024-01-15 20:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0103875,0.02
13257048762996375644,1233716,2024-01-15 07:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.13240627,0.02
12476006735251744148,1233486,2024-01-14 15:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.05464491,0.02
4788272007054148520,1233299,2024-01-14 03:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07738356,0.02
7857383182081842892,1233024,2024-01-13 09:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0746327,0.02
17860341189744483515,1232774,2024-01-12 16:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.09220852,0.02
11797489704553651000,1232763,2024-01-12 15:30:19,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
2552821536043761543,1232549,2024-01-12 01:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.06625514,0.02
10022799204788868967,1232301,2024-01-11 08:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08461126,0.03
9903816158953626317,1232098,2024-01-10 19:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07900154,0.02
865321564994082409,1231925,2024-01-10 07:42:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.05251748,0.02
11619864022003484213,1231701,2024-01-09 16:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00435981,0.02
8662575508537209394,1231624,2024-01-09 11:39:23,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,41.0,0.01
7941962720476613885,1231511,2024-01-09 04:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00265183,0.02
13543529896615785733,1231295,2024-01-08 13:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.1185691,0.02
4507752987237124023,1231020,2024-01-07 19:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.21445387,0.02
14333630461657982635,1230778,2024-01-07 03:14:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03375899,0.02
7744712459001064815,1230596,2024-01-06 15:02:19,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,70.0,0.01
1504479215405064047,1230585,2024-01-06 14:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.06833933,0.02
8398146327561084895,1230376,2024-01-06 00:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02462961,0.02
6827748552058206797,1230169,2024-01-05 10:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03965952,0.02
3639999013014906839,1229943,2024-01-04 19:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07467651,0.02
10143382869013155920,1229761,2024-01-04 07:22:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08104936,0.02
12722534445688266074,1229600,2024-01-03 20:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.01304301,0.02
13268197406191593887,1229398,2024-01-03 06:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.09696275,0.02
16419951308296880742,1229248,2024-01-02 21:10:36,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
13861325018685651241,1229209,2024-01-02 18:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08631879,0.02
5235808352601685010,1229009,2024-01-02 04:58:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.10854168,0.02
1785505096991948484,1228726,2024-01-01 10:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.01944099,0.02
11009301204704936317,1228530,2023-12-31 20:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02659459,0.02
17218849968346817060,1228436,2023-12-31 14:49:01,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,1041.0,0.01
2458878477516429593,1228435,2023-12-31 14:44:14,Remove Commitment,S-4UDZ-SY93-T3YR-3D3FD,,0.0,0.01
16960669053447839482,1228324,2023-12-31 07:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.26584278,0.02
11504193690072050921,1228179,2023-12-30 21:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02824926,0.02
4645980212960986586,1227981,2023-12-30 08:34:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03406399,0.02
15600739558182481285,1227566,2023-12-29 04:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.22457374,0.02
12579551556425941008,1227099,2023-12-27 21:37:20,Add Commitment,S-4UDZ-SY93-T3YR-3D3FD,,0.0,0.01
4659652441098658730,1226924,2023-12-27 10:03:22,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
12091006031259644645,1226842,2023-12-27 04:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03379487,0.02
8193430377968412945,1226644,2023-12-26 15:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.05650841,0.02
11003404223393506785,1226485,2023-12-26 04:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.13777069,0.02
10801228637031489951,1226336,2023-12-25 18:40:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.11594835,0.02
5689189176965013363,1226177,2023-12-25 08:09:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07424878,0.02
8692381186726006856,1226147,2023-12-25 06:11:36,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,71.0,0.01
17618800039673959043,1225994,2023-12-24 19:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00062789,0.02
6320925990464937556,1225840,2023-12-24 09:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08080393,0.02
16750604454080022559,1225665,2023-12-23 22:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02760891,0.02
185198686036131824,1225525,2023-12-23 12:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02560443,0.03
16066473474427305001,1225320,2023-12-22 22:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.14008052,0.02
5308847633061290267,1225148,2023-12-22 11:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00941796,0.02
4479092520876488455,1224936,2023-12-21 21:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.15916686,0.02
15583018323223532256,1224873,2023-12-21 17:01:38,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,60.0,0.01
9995765402002715237,1224764,2023-12-21 10:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.14983247,0.02
14749555611188023607,1224579,2023-12-20 21:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0809134,0.02
2038595648046258103,1224388,2023-12-20 08:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0084724,0.03
13306719963294365416,1224231,2023-12-19 22:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02275056,0.02
16058191435949988988,1224043,2023-12-19 10:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02126941,0.02
13906646293394219002,1223898,2023-12-19 00:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.15049528,0.02
13022867204651327440,1223795,2023-12-18 17:20:40,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
9589880654248318905,1223722,2023-12-18 12:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.17678508,0.02
6813469053871971743,1223523,2023-12-17 23:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.1369791,0.02
14133517042344924923,1223349,2023-12-17 11:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,9.9994338,0.02
15659311968408980589,1223220,2023-12-17 02:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.16235195,0.02
13951109713093617988,1223075,2023-12-16 17:14:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.10444446,0.02
4985549525324101550,1222933,2023-12-16 07:47:17,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-QASF-AR6T-53NR-9FEZE,50.0,0.01
10245486047748073198,1222914,2023-12-16 06:28:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.21111663,0.02
15020532842931825598,1222767,2023-12-15 20:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.11357313,0.02
14182703920506471352,1222523,2023-12-15 04:25:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.24005352,0.02
15540447627554426931,1222349,2023-12-14 16:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.18597373,0.02
7888971857411565574,1222214,2023-12-14 07:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,9.99671893,0.02
11451460338050123701,1222050,2023-12-13 20:49:15,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
8407580210343522078,1221811,2023-12-13 04:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.11635932,0.02
11371823190606158191,1221672,2023-12-12 19:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.13281131,0.02
12503842742190936123,1221504,2023-12-12 08:32:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.09484845,0.02
6179880444060423983,1221368,2023-12-11 23:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03206512,0.02
17612649421166776299,1221231,2023-12-11 14:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.17927688,0.02
3326493181866431895,1221126,2023-12-11 07:05:59,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
3084038342837871923,1221109,2023-12-11 05:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.16751423,0.02
14228726658250100275,1220976,2023-12-10 21:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.16473187,0.02
14468770413232896954,1220820,2023-12-10 10:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.06285072,0.02
17635522447329672783,1220609,2023-12-09 20:54:03,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,3210.0,0.01
6414403500197272087,1220608,2023-12-09 20:50:42,Remove Commitment,S-4UDZ-SY93-T3YR-3D3FD,,0.0,0.01
1114986349570575730,1220260,2023-12-08 21:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03474236,0.02
7918575350564924407,1220231,2023-12-08 19:35:52,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,61.0,0.01
163711904817900717,1220135,2023-12-08 13:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.04797715,0.02
12859342983568747259,1220028,2023-12-08 05:59:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.16663177,0.02
7936700774965528568,1219917,2023-12-07 22:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.16012377,0.02
14194983029762160791,1219812,2023-12-07 15:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.44746164,0.02
13092505590081896623,1219689,2023-12-07 07:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.21749052,0.02
7379613291196394247,1219578,2023-12-06 23:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.12173222,0.02
10667208711502541007,1219487,2023-12-06 17:53:29,Add Commitment,S-4UDZ-SY93-T3YR-3D3FD,,0.0,0.01
12776712439438069901,1219487,2023-12-06 17:53:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
3380606612049232757,1219465,2023-12-06 16:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.12286431,0.02
1195082940532425032,1219332,2023-12-06 07:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.06688588,0.02
17987020338815343060,1219236,2023-12-06 00:54:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0434848,0.03
14631401150278915227,1219105,2023-12-05 16:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07345149,0.02
14310472777002882029,1218979,2023-12-05 07:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.12750861,0.02
14847159948846912194,1218866,2023-12-05 00:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.09116239,0.02
11530304094589639640,1218782,2023-12-04 18:52:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
16608520431462867692,1218781,2023-12-04 18:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.02761702,0.02
138203108958025738,1218679,2023-12-04 11:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.01424983,0.02
3591083390609333261,1218585,2023-12-04 05:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.24736271,0.02
3959522863433377687,1218492,2023-12-03 23:28:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.15438623,0.02
15139319619798250055,1218359,2023-12-03 14:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0323717,0.02
346490452418012243,1218263,2023-12-03 08:14:32,Add Commitment,S-4UDZ-SY93-T3YR-3D3FD,,0.0,0.01
2712790950184504115,1218250,2023-12-03 07:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.10540125,0.02
15863972787399362433,1218148,2023-12-03 00:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.37770844,0.02
9442959852245111492,1218133,2023-12-02 23:30:11,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
11702996978688502316,1218050,2023-12-02 18:03:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.07748895,0.02
860194724866415840,1217942,2023-12-02 10:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.08524033,0.02
14790091247872346401,1217831,2023-12-02 03:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.06186832,0.02
16323766164203153305,1217729,2023-12-01 20:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.00260457,0.02
10409851883964049670,1217625,2023-12-01 13:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03987806,0.02
16745011954589525396,1217546,2023-12-01 08:21:36,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,41.0,0.01
13563161364070270175,1217522,2023-12-01 06:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.0038928,0.02
4128064654213636906,1217420,2023-12-01 00:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.13301172,0.03
6321376130010372122,1217321,2023-11-30 17:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03567221,0.02
3506798939391873554,1217224,2023-11-30 10:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.43314264,0.02
9614661909803844371,1217146,2023-11-30 05:44:34,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
4852810995232820648,1217127,2023-11-30 04:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.45466949,0.02
10828513518966146129,1217003,2023-11-29 20:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.10097347,0.02
16969000013311302914,1216903,2023-11-29 13:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.03902205,0.02
8699691671912155989,1216774,2023-11-29 04:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4UDZ-SY93-T3YR-3D3FD,10.17883731,0.02
