ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TYPX-ZYEX-3FSY-2D5DK,1e-08,0.41895
16043129662314702025,399956,2017-09-04 00:25:27,Ordinary Payment,S-TYPX-ZYEX-3FSY-2D5DK,S-PR9R-H7ES-3LHE-GXYXU,4180.0,1.0
8111397352301929008,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,145.10999999,1.0
5462663890511858643,388213,2017-08-02 04:32:56,Reward Recipient Assignment,S-TYPX-ZYEX-3FSY-2D5DK,S-TYPX-ZYEX-3FSY-2D5DK,0.0,1.0
17785198051348464184,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,50.25999999,1.0
18222323503511959301,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,39.33999999,1.0
1761305755296625956,387233,2017-07-30 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,576.92,1.0
7610698360554969328,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,55.79,1.0
9961818288201527611,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,65.84,1.0
14990383561220903323,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,60.58,1.0
12625780934605651274,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,82.13,1.0
16359217096530388873,385053,2017-07-24 10:12:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,150.19,1.0
12894787533212251614,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,143.9,1.0
4467034361594597896,383968,2017-07-21 00:16:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,179.0,1.0
8374151535849671831,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,67.94999999,1.0
1515208853878505881,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,56.92999999,1.0
12116982596099394498,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,62.23,1.0
16881980558186068493,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,20.67999999,1.0
7225169788406761676,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,30.56,1.0
14783912164173301482,381484,2017-07-13 22:08:32,Reward Recipient Assignment,S-TYPX-ZYEX-3FSY-2D5DK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3118500154555367036,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TYPX-ZYEX-3FSY-2D5DK,22.981,1.0
3843216348418608363,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TYPX-ZYEX-3FSY-2D5DK,52.452,1.0
11647261275463819479,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TYPX-ZYEX-3FSY-2D5DK,9.83499999,1.0
12367740429171402034,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TYPX-ZYEX-3FSY-2D5DK,15.00399999,1.0
17695263742251211878,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TYPX-ZYEX-3FSY-2D5DK,73.30599999,1.0
15367770016557990890,379869,2017-07-09 09:35:15,Reward Recipient Assignment,S-TYPX-ZYEX-3FSY-2D5DK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10142580212334652306,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,42.59,1.0
11658562107462127883,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,45.12,1.0
10089077640750018809,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,35.25,1.0
1361648666929665184,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,92.01999999,1.0
12683265853546120956,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,78.70999999,1.0
7722903464557631323,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,66.43999999,1.0
5990870757081510565,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,34.44999999,1.0
16599903137379909319,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,30.96999999,1.0
1444306281129838996,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,40.12,1.0
15140726176293100882,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,43.18,1.0
10806021926357910543,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,33.69,1.0
11138271801822256920,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,42.91999999,1.0
13107067694988685332,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TYPX-ZYEX-3FSY-2D5DK,30.61,1.0
8177737667955010756,376610,2017-06-30 07:25:40,Reward Recipient Assignment,S-TYPX-ZYEX-3FSY-2D5DK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7027841885649361969,376428,2017-06-29 18:41:53,Account Update,S-TYPX-ZYEX-3FSY-2D5DK,,0.0,1.0
2886436645535797176,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TYPX-ZYEX-3FSY-2D5DK,6.27999999,1.0
2647660074529108939,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TYPX-ZYEX-3FSY-2D5DK,7.43999999,1.0
6034206880610315903,375109,2017-06-26 02:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYPX-ZYEX-3FSY-2D5DK,1.0,1.0
13937358533077549803,375106,2017-06-26 02:21:37,Reward Recipient Assignment,S-TYPX-ZYEX-3FSY-2D5DK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15423250860846393587,374923,2017-06-25 13:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYPX-ZYEX-3FSY-2D5DK,1.0,1.0
