ID,Height,timestamp,Type,From,To,Amount,Fee
13579396733732944265,937745,2021-10-14 14:31:40,Ordinary Payment,S-32G7-RN3M-SJGB-D4CJZ,S-DJPQ-W3KM-ZCQT-2DEXE,10.312307,0.02205
12004479233525158609,937722,2021-10-14 12:54:02,Token Transfer,S-32G7-RN3M-SJGB-D4CJZ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11216768256884807865,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32G7-RN3M-SJGB-D4CJZ,0.10309692,0.0735
195618032613845093,937331,2021-10-13 10:49:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32G7-RN3M-SJGB-D4CJZ,0.10352384,0.0735
6195838137643626228,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32G7-RN3M-SJGB-D4CJZ,0.10372787,0.0735
1342874509082329950,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-32G7-RN3M-SJGB-D4CJZ,0.10400837,0.0735
18137879598600430857,936276,2021-10-10 12:25:17,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-32G7-RN3M-SJGB-D4CJZ,10.0,0.02205
14963699685330172136,936273,2021-10-10 12:11:54,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-32G7-RN3M-SJGB-D4CJZ,0.0,0.0588
15961013865552908109,934178,2021-10-04 16:31:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-32G7-RN3M-SJGB-D4CJZ,0.0147,0.0147
6863265189929404281,934060,2021-10-04 08:46:25,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,S-32G7-RN3M-SJGB-D4CJZ,0.0053,0.0294
