ID,Height,timestamp,Type,From,To,Amount,Fee
5249002458796371661,795093,2020-09-12 23:55:15,Ordinary Payment,S-UVBZ-RH38-86CL-HHGEH,S-VTGC-U2PY-YJGU-GPV6D,7992.7,0.1
4053961377398324819,795091,2020-09-12 23:47:11,Ordinary Payment,S-UVBZ-RH38-86CL-HHGEH,S-VTGC-U2PY-YJGU-GPV6D,7.0,0.1
9061621589270743711,795070,2020-09-12 22:19:13,Ordinary Payment,S-UVBZ-RH38-86CL-HHGEH,S-VTGC-U2PY-YJGU-GPV6D,686.75486153,0.1
7286208724797090545,623224,2019-05-21 17:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.38104895,0.1
15382916962854902688,621372,2019-05-16 13:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.27827488,0.1
4851957338149275180,619074,2019-05-10 03:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,267.13975284,0.1
8546047562127518735,618991,2019-05-09 21:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.22338898,0.1
10045958135784950444,616566,2019-05-03 02:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.87642317,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.81339126,0.1
3864932452045387708,612770,2019-04-22 12:09:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,301.68138135,0.1
17052978321664609941,612306,2019-04-21 05:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.17494733,0.1
7109075280387163211,610443,2019-04-16 00:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.49479516,0.1
9322531799880472914,606522,2019-04-05 00:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.60160092,0.1
1661413239438931412,604726,2019-03-31 00:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.16575089,0.1
13557832938574017423,602845,2019-03-25 17:39:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.0075643,0.1
8124708176833201639,600520,2019-03-19 05:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.51894537,0.1
7707967379493975778,598171,2019-03-12 14:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,331.98755113,0.1
3857237655130491279,597178,2019-03-09 20:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.0134632,0.1
16995870665555108229,594264,2019-03-01 16:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.17932017,0.1
10426425853535945047,592007,2019-02-23 09:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,101.00181864,0.1
10184221450511298423,590070,2019-02-17 23:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,377.13299161,0.1
11482380142334831873,588683,2019-02-14 01:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,360.40515812,0.1
18421472448162879050,587370,2019-02-10 09:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,325.78031786,0.1
5035145637926143353,587089,2019-02-09 14:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.4284639,0.1
13658698336486393589,584753,2019-02-03 01:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.17382668,0.1
930169733719060613,582592,2019-01-28 00:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.54729614,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.94893024,0.1
3008300141070710289,578416,2019-01-16 07:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,417.77184442,0.1
17379805685306320777,575189,2019-01-07 07:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.24021063,0.1
3021034504233250331,573419,2019-01-02 08:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.17510024,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,101.15797261,0.1
3238390688617468829,568888,2018-12-20 16:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.09597195,0.1
10632867768579308651,567339,2018-12-16 07:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,357.5319284,0.1
9695138666476421898,567083,2018-12-15 15:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,360.14337715,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.01910715,0.1
796512038105689153,564012,2018-12-07 00:42:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.22288404,0.1
4986389278902240307,562366,2018-12-02 10:12:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.22064287,0.1
13771111014495494146,560765,2018-11-27 22:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.09719797,0.1
10879133676733733718,559359,2018-11-24 00:15:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.18949925,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,104.23245621,0.1
16296927600319197855,554543,2018-11-10 12:26:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.04031204,0.1
18410849242745961850,552963,2018-11-06 02:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.50414817,0.1
2879709136421722260,551368,2018-11-01 15:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.43155171,0.1
7908251030499823534,549765,2018-10-28 03:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.48298648,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.24048666,0.1
1696236398075388100,546478,2018-10-18 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,466.30504208,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.21213082,0.1
11335007955150830362,542077,2018-10-06 15:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.01652887,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.55772636,0.1
1405936921242928496,537362,2018-09-23 10:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.01060324,0.1
8033586723882492625,535645,2018-09-18 14:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,101.36281805,0.1
1081900130469036261,533172,2018-09-11 16:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.02145908,0.1
13132559477320963539,528631,2018-08-30 00:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.18466784,0.1
8096729236623148956,527195,2018-08-25 23:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.28631171,0.1
11166070407786435341,525507,2018-08-21 06:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,101.33669266,0.1
18164429017390467700,523601,2018-08-15 22:31:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.09703334,0.1
12624819759352395993,522077,2018-08-11 15:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.28701493,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.59138205,0.1
13696619951581581569,518843,2018-08-02 14:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.80358041,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.33477395,0.1
13203022605214930979,516062,2018-07-25 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.08980017,0.1
3823801321584431606,514534,2018-07-21 13:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.4150724,0.1
2960341218364356604,512794,2018-07-16 16:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UVBZ-RH38-86CL-HHGEH,100.08814253,0.1
12803455571469933181,508898,2018-07-05 18:48:01,Reward Recipient Assignment,S-UVBZ-RH38-86CL-HHGEH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8560018890237705269,508867,2018-07-05 16:45:52,Reward Recipient Assignment,S-UVBZ-RH38-86CL-HHGEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5757592796627693362,508617,2018-07-05 00:28:04,Account Update,S-UVBZ-RH38-86CL-HHGEH,,0.0,1.0
5227916742779065324,508612,2018-07-04 23:57:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVBZ-RH38-86CL-HHGEH,100.0,2.0
891792003283656967,505547,2018-06-26 10:08:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UVBZ-RH38-86CL-HHGEH,0.1,0.1
