ID,Height,timestamp,Type,From,To,Amount,Fee
15319813471596030815,693968,2019-12-05 14:51:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.46443649,0.02205
17776790838810822763,693949,2019-12-05 13:44:15,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
3266169195481772987,693819,2019-12-05 04:53:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.42531842,0.02205
1733510839270766344,693670,2019-12-04 18:53:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.44461666,0.02205
15122884722443511412,693594,2019-12-04 13:42:16,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
507733587288257289,693520,2019-12-04 08:57:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.44461667,0.02205
8592005673987663690,693370,2019-12-03 22:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.44461667,0.02205
11760621303146134240,693233,2019-12-03 13:44:35,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
16507074187553000985,693224,2019-12-03 13:23:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.40652143,0.02205
9149525123779807153,693073,2019-12-03 02:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
1319667267200597376,692922,2019-12-02 16:46:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
14712006804902309546,692877,2019-12-02 13:35:40,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
11910437906506407935,692768,2019-12-02 06:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
4766242195867173617,692622,2019-12-01 20:49:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
16623095155690510301,692520,2019-12-01 13:51:54,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
12632075393272508272,692475,2019-12-01 10:54:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
18030459995335968241,692337,2019-12-01 01:31:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035507,0.02205
3244178111947737427,692182,2019-11-30 15:03:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.40652142,0.02205
9697082826931345058,692160,2019-11-30 13:36:17,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
15765123298722388115,692035,2019-11-30 05:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
7341804596108877609,691883,2019-11-29 19:19:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
17791371698872384218,691802,2019-11-29 13:36:28,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
10818554171116594251,691736,2019-11-29 09:24:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035507,0.02205
11993637099011264107,691582,2019-11-28 22:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
7847154633291730896,691451,2019-11-28 14:21:10,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
10554082258162688538,691432,2019-11-28 12:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
6595804823012216797,691286,2019-11-28 02:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
18089078687761902524,691161,2019-11-27 18:34:41,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
1184414697244906484,691140,2019-11-27 16:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
2115726620880216461,690989,2019-11-27 07:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035507,0.02205
2786305615234162750,690834,2019-11-26 20:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
15989429485299617441,690689,2019-11-26 11:05:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
7554432282400977398,690539,2019-11-26 00:55:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
16996987710057980439,690393,2019-11-25 14:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
9316756783633187930,690244,2019-11-25 04:54:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.33597469,0.02205
18111352080483626845,690091,2019-11-24 18:50:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
6593717063802437116,689945,2019-11-24 09:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.40652143,0.02205
10128797624496325070,689797,2019-11-23 23:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035507,0.02205
11533134960639718345,689645,2019-11-23 13:04:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
10576989810519068876,689498,2019-11-23 02:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
5862346904483911900,688748,2019-11-21 00:47:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
8265776909320885499,688609,2019-11-20 15:18:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
10257416368444003947,688456,2019-11-20 05:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
196885119589906889,688309,2019-11-19 19:13:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
10738685272903409975,681876,2019-11-01 19:19:03,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-3XFG-2JSB-HCUX-7HXBC,88.0,0.05
7041055449873625925,681755,2019-11-01 11:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
13553402214389613820,681601,2019-11-01 00:40:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.33597469,0.02205
9299911462682598020,681455,2019-10-31 15:08:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.3359747,0.02205
15122277935224022586,681307,2019-10-31 05:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
13789155417989840160,681157,2019-10-30 19:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
5391680949394087052,681013,2019-10-30 09:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
1034563968690094494,680861,2019-10-29 22:47:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
12128959812423197247,680716,2019-10-29 13:23:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.33597469,0.02205
8680821009679160667,680566,2019-10-29 03:08:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.31941342,0.02205
2011613681010180048,680418,2019-10-28 17:19:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.3032512,0.02205
4568330473310793305,680263,2019-10-28 06:55:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
6179533850676372022,680120,2019-10-27 21:11:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
12344851889363886032,679972,2019-10-27 11:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.40652143,0.02205
17391759668546136713,679822,2019-10-27 01:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035507,0.02205
14543568495183467762,679668,2019-10-26 15:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
632108317923285736,679520,2019-10-26 04:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
7887403352018617781,679364,2019-10-25 18:36:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
3218210716747612522,679227,2019-10-25 09:03:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
8782405802020723904,679074,2019-10-24 22:56:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
5283913675470513268,678928,2019-10-24 12:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.33597469,0.02205
1999965298463128104,678780,2019-10-24 03:06:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
9394988883193795631,678636,2019-10-23 17:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.40652143,0.02205
6345242337664064060,678483,2019-10-23 07:09:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
9715679140103694078,678328,2019-10-22 20:50:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
1584696411439931603,678185,2019-10-22 10:57:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
7952587794033841857,678032,2019-10-22 00:55:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.42531842,0.02205
13576790421391339203,677888,2019-10-21 15:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
6915972400366334859,677738,2019-10-21 05:04:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
7189172312248181619,677600,2019-10-20 19:29:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
5433846815882440030,677597,2019-10-20 19:18:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
17242605999393264232,677439,2019-10-20 09:05:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
12379633923792096164,677288,2019-10-19 23:23:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
18321816920161361155,677138,2019-10-19 13:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.33597469,0.02205
10819337317298983067,676991,2019-10-19 03:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
15803011808318707772,676841,2019-10-18 16:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
10241315076537175553,676698,2019-10-18 07:02:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
9915625456214606193,676544,2019-10-17 21:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.35295,0.02205
17470808769090219037,676397,2019-10-17 11:03:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.42531842,0.02205
16541151307558126414,676248,2019-10-17 01:30:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.44461667,0.02205
18193746475317534072,676124,2019-10-16 16:49:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,13.13584474,0.02205
1725489638305003205,676094,2019-10-16 14:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.42531842,0.02205
829549043713301644,675948,2019-10-16 05:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.44461667,0.02205
13959157363985956876,675793,2019-10-15 18:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.37035506,0.02205
15027134646063604217,675639,2019-10-15 08:24:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.38820641,0.02205
17181341982759978474,675497,2019-10-14 22:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.69140961,0.02205
7964324258576476913,675350,2019-10-14 13:02:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,2.0,0.0147
13440813463667850821,675199,2019-10-14 03:06:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.0,0.0147
13480758400027256565,675053,2019-10-13 17:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,2.0,0.0147
2257000710462454639,674902,2019-10-13 07:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,1.0,0.0147
16401915293906137683,674753,2019-10-12 21:09:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,2.0,0.0147
15246706819095698394,674742,2019-10-12 20:02:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NNRN-B68F-CCGZ-3PWAX,6.0,0.0147
1248930929351675697,669287,2019-09-27 14:19:37,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-3XFG-2JSB-HCUX-7HXBC,55.0,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NNRN-B68F-CCGZ-3PWAX,52.084,0.00735
11258804751967763181,660060,2019-09-01 18:34:51,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NNRN-B68F-CCGZ-3PWAX,219.7802198,0.05145
7717075989577849759,654999,2019-08-18 14:43:04,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NNRN-B68F-CCGZ-3PWAX,363.636363,0.02205
14354312158817287799,632602,2019-06-16 22:38:40,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-3XFG-2JSB-HCUX-7HXBC,128.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NNRN-B68F-CCGZ-3PWAX,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NNRN-B68F-CCGZ-3PWAX,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NNRN-B68F-CCGZ-3PWAX,41.67,0.0294
5958550059888245482,626509,2019-05-30 22:03:27,Ordinary Payment,S-NNRN-B68F-CCGZ-3PWAX,S-3XFG-2JSB-HCUX-7HXBC,0.01,0.00735
12011708193566936756,626508,2019-05-30 21:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNRN-B68F-CCGZ-3PWAX,0.05,0.00735
15738117684969318415,626507,2019-05-30 21:54:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NNRN-B68F-CCGZ-3PWAX,0.1,0.00735
223011439210701735,626505,2019-05-30 21:44:27,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NNRN-B68F-CCGZ-3PWAX,0.05,0.00735
