ID,Height,timestamp,Type,From,To,Amount,Fee
1661332542968633122,1274825,2024-05-08 13:17:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5785163547409498749,1274820,2024-05-08 12:58:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11293784625552451878,1274466,2024-05-07 13:18:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12460318576031782203,1274462,2024-05-07 13:01:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2377515701782718023,1274107,2024-05-06 13:14:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1612649111210891616,1274103,2024-05-06 13:00:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13025139261378994222,1273747,2024-05-05 13:18:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11734854730875759424,1273743,2024-05-05 13:01:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15130152728899365653,1273390,2024-05-04 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8709914068168762850,1273385,2024-05-04 12:59:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
8538955877603588414,1273028,2024-05-03 13:17:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14925182872049776562,1273023,2024-05-03 12:59:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15375545775379392045,1272669,2024-05-02 13:17:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3715365232320563887,1272665,2024-05-02 13:03:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
18321269252368865224,1272306,2024-05-01 13:16:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6918132900872303117,1272301,2024-05-01 12:58:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6819073805715392842,1271949,2024-04-30 13:18:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10220270749704327478,1271945,2024-04-30 13:01:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11330951725939232497,1271586,2024-04-29 13:16:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13186814872738922316,1271582,2024-04-29 12:59:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9730447418206810268,1271227,2024-04-28 13:15:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
662584831151069360,1271223,2024-04-28 12:59:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4569242356131338610,1270868,2024-04-27 13:15:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16333841037831890494,1270863,2024-04-27 12:58:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1879078276450602931,1270509,2024-04-26 13:18:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9038058066972676228,1270505,2024-04-26 12:58:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18160796977000445861,1270146,2024-04-25 13:14:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
10355116267477747916,1270143,2024-04-25 13:02:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12116720520765914251,1269789,2024-04-24 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1437727597383784515,1269784,2024-04-24 12:59:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10196417514370618708,1269429,2024-04-23 13:14:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11330274363270786930,1269426,2024-04-23 13:01:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6240910147154850025,1269067,2024-04-22 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9987221976965649858,1269063,2024-04-22 12:59:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
13848181136068083610,1268711,2024-04-21 13:16:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
15305279399589052512,1268707,2024-04-21 12:59:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2744656715696562425,1268347,2024-04-20 13:16:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14956383325537233439,1268344,2024-04-20 13:02:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13601553910002320028,1267991,2024-04-19 13:14:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13001767737942603156,1267987,2024-04-19 12:58:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17622636799192907487,1267626,2024-04-18 13:14:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15351027680346297121,1267622,2024-04-18 12:59:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
654458330695610511,1267266,2024-04-17 13:14:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6951260952127271875,1267262,2024-04-17 13:00:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6482395013791558142,1266910,2024-04-16 13:15:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11289488066017822308,1266906,2024-04-16 13:00:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2983501425316336810,1266551,2024-04-15 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16839491258372855964,1266547,2024-04-15 12:59:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4443316038897386694,1266192,2024-04-14 13:16:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2495471334736714375,1266187,2024-04-14 12:58:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14968400817066462337,1265830,2024-04-13 13:16:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13134773502292064506,1265826,2024-04-13 12:59:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10362505316450119687,1265470,2024-04-12 13:17:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11079072331526115313,1265466,2024-04-12 13:00:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10802818807660515643,1265108,2024-04-11 13:14:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14414557865452058741,1265103,2024-04-11 12:58:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11686356047946494281,1264752,2024-04-10 13:16:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8533187744452241198,1264748,2024-04-10 13:00:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13521664086613367150,1264392,2024-04-09 13:17:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2540463167754593377,1264389,2024-04-09 13:02:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6298664114564675028,1264033,2024-04-08 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16432514509280755658,1264028,2024-04-08 12:58:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2983802399058516444,1263670,2024-04-07 13:14:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17609125088452730901,1263667,2024-04-07 13:00:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13754908928469450860,1263310,2024-04-06 13:15:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
315376529653546017,1263307,2024-04-06 13:02:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4796322090910678265,1262950,2024-04-05 13:18:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17918424953804111900,1262946,2024-04-05 12:59:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12643563431011998052,1262591,2024-04-04 13:17:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3511563432405109335,1262586,2024-04-04 13:00:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18132624036146856761,1262232,2024-04-03 13:16:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12034089923986449241,1262228,2024-04-03 12:59:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18005183234432783680,1261874,2024-04-02 13:17:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11853469152714880383,1261870,2024-04-02 13:01:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9347143651070013518,1261512,2024-04-01 13:16:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16560201711469386325,1261508,2024-04-01 13:00:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9763749627145409673,1261155,2024-03-31 13:19:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6336127576204305360,1261150,2024-03-31 13:01:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3556861549062247537,1260795,2024-03-30 13:15:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3138435315482622387,1260792,2024-03-30 13:02:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1291362080020372900,1260437,2024-03-29 13:15:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7520229690816972628,1260433,2024-03-29 13:00:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17366077499321359583,1260075,2024-03-28 13:17:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3341396956594273419,1260071,2024-03-28 12:59:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4820869509325080846,1259716,2024-03-27 13:17:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12236138330959099419,1259712,2024-03-27 13:01:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16762621518636693926,1259355,2024-03-26 13:16:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6031811855831164274,1259351,2024-03-26 12:59:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1731469746669876335,1258994,2024-03-25 13:18:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2394554953093004623,1258990,2024-03-25 12:59:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11538196183697182354,1258633,2024-03-24 13:15:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11603155948076554630,1258629,2024-03-24 13:00:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15528067368612862328,1258275,2024-03-23 13:15:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7282389396801095865,1258271,2024-03-23 12:58:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2657070002956871176,1257914,2024-03-22 13:16:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7296152348603487723,1257910,2024-03-22 12:58:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3234076558406364946,1257554,2024-03-21 13:18:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7343828084772657634,1257550,2024-03-21 13:01:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17482907150380567431,1257198,2024-03-20 13:15:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8103562010931075235,1257194,2024-03-20 12:58:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2943399295133634832,1256836,2024-03-19 13:16:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
499074662829585784,1256832,2024-03-19 13:00:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
5081246966505951470,1256476,2024-03-18 13:15:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17607392387193840226,1256472,2024-03-18 12:59:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
764548386325672732,1256116,2024-03-17 13:15:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7998099159586498450,1256112,2024-03-17 12:58:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13108381887762315355,1255757,2024-03-16 13:17:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17415094835063838042,1255752,2024-03-16 12:59:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
8305470281598584190,1255398,2024-03-15 13:15:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16627690341452116074,1255394,2024-03-15 12:58:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13809301747121767995,1255296,2024-03-15 06:36:24,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
12200089845250005943,1255296,2024-03-15 06:36:24,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9882316635630640128,1255295,2024-03-15 06:31:52,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
8561286581717423786,1255037,2024-03-14 13:14:53,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8160346111123378944,1255032,2024-03-14 12:58:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
8416970598463401085,1254677,2024-03-13 13:15:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
9111058895054762619,1254674,2024-03-13 13:02:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1211197902981643301,1254316,2024-03-12 13:16:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
18198626776087961188,1254312,2024-03-12 13:00:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2857530235846063991,1254103,2024-03-11 22:47:35,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-PVCA-GZEE-AUV2-8ERXN,0.0,0.0
6067541769882310987,1254103,2024-03-11 22:47:35,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
15017428512316422272,1254102,2024-03-11 22:43:16,Token Transfer,S-PVCA-GZEE-AUV2-8ERXN,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
16149987211852692026,1253958,2024-03-11 13:15:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
