ID,Height,timestamp,Type,From,To,Amount,Fee
2945460188282308508,715212,2020-02-03 01:32:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T4UT-6XH3-ZSE6-6FCZN,0.0,0.06615
529138097142465571,479434,2018-04-14 07:29:08,Ordinary Payment,S-T4UT-6XH3-ZSE6-6FCZN,S-HK9D-P74Q-XDEJ-D6PGM,4992.0,1.0
5431787641492024928,469966,2018-03-18 19:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4UT-6XH3-ZSE6-6FCZN,100.23157491,1.0
15119462487541462877,464362,2018-03-03 02:47:12,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6237478385949838162,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.73179314,1.0
4083892232777666821,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.51981607,1.0
9206685898240266572,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.21934976,1.0
17231551445020852916,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,5.6920206,1.0
4716885755953232952,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.18601853,1.0
15336088603126624085,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,8.07701536,1.0
15848565894090942192,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.23869186,1.0
10496986669771082032,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.22664878,1.0
2579563851779795668,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,22.08339838,1.0
17982844324874902379,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,4.66394871,1.0
5189105561170979576,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.33031026,1.0
8154234499371533257,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.20034141,1.0
9574791428218289531,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,2.71144254,1.0
18238352858902006849,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.36607749,1.0
1558773759237875439,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.31392097,1.0
6374403823920954448,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,31.06769708,1.0
8088705268467565469,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.57943906,1.0
2160236023852848328,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.54782433,1.0
2990266727233191819,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.37483288,1.0
12065281541698834946,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,11.4442916,1.0
6927611392922217356,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.94816657,1.0
15926947087214996983,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,30.35026783,1.0
7192165144104358004,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,24.76427498,1.0
9952966910608823441,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.61999318,1.0
11879536475684055471,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.58584321,1.0
17328760921051430446,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,24.16648994,1.0
1735352266778021853,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,28.19504303,1.0
15104268594148369038,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.51916758,1.0
17759264760221557643,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,19.16765698,1.0
4596667220411082159,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,22.19146979,1.0
977628718465545941,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.74137522,1.0
7106109190035707688,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.56727084,1.0
13821604299132022744,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,22.47014408,1.0
4525950419956386289,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,118.85004197,1.0
13880079993327375452,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,23.78685307,1.0
17144994515065102248,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,29.53410062,1.0
15452767511925740930,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,17.96787367,1.0
13572161963325477209,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.46762379,1.0
17786894966949495362,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.91765514,1.0
4217406097877319617,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.83766497,1.0
11840393665676034929,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,45.34744086,1.0
3961045158149084301,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,37.6422823,1.0
8662959428241604262,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,25.17517702,1.0
18291726840827727734,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.7498951,1.0
18071730491904790398,444402,2018-01-06 07:31:55,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14152005194574817620,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4UT-6XH3-ZSE6-6FCZN,50.12999999,1.0
5185643543122575476,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4UT-6XH3-ZSE6-6FCZN,56.87,1.0
16098303993739132048,441964,2017-12-30 12:20:02,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17740474882587306669,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,22.7350966,1.0
17216039340097283170,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.93123904,1.0
11121259600928677361,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,22.50652765,1.0
9490216093016647015,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,22.67761787,1.0
17037195218596774078,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,108.80308057,1.0
4432351068998964148,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.03485557,1.0
11955459862436794220,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.55415696,1.0
15113050010995553934,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,44.08804157,1.0
4234482373094082667,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.59210122,1.0
15489946158842934668,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,24.38664716,1.0
3664515815573285090,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,19.73638429,1.0
16621201632536419653,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,23.93617098,1.0
5486061563412042163,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.17176958,1.0
2528795673670777169,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.84614484,1.0
11963993255818243399,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.68263789,1.0
14766623669249779224,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.04891245,1.0
3360813906683427233,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,21.50442162,1.0
15949178340564831937,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.23356749,1.0
9862022453985738108,436939,2017-12-16 10:30:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,28.04049489,1.0
9988180749419243576,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,7.07879302,1.0
16542326905472625333,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,23.4499648,1.0
17464672638932238154,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,23.9182053,1.0
6348922922774352149,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,28.19564957,1.0
14803428506668337476,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,24.72417171,1.0
3480839187010000256,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,27.04283044,1.0
4256972223763353800,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,20.8798541,1.0
416514074269429840,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4UT-6XH3-ZSE6-6FCZN,24.71417246,1.0
14433506404706981520,435171,2017-12-11 12:16:53,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10586405400260430525,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,13.54388912,1.0
15222761135234281946,434356,2017-12-09 05:34:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,57.95918582,1.0
10938556930543003006,433617,2017-12-07 03:59:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,764.75037426,1.0
1003651840205658288,433424,2017-12-06 14:57:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,752.41723951,1.0
293769223338145734,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,38.19665796,1.0
10590123158943959363,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,28.67166302,1.0
2802887509295299161,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,66.06310025,1.0
2582763825956514513,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,45.66026085,1.0
9984668646521182395,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,34.51541903,1.0
3802048766495095002,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,33.58815721,1.0
4927616949494750470,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,50.06523141,1.0
3705390442875412596,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,25.74885159,1.0
1033251332114619439,426110,2017-11-16 04:17:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,807.48349585,1.0
9887563095964665834,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,63.80430528,1.0
9436344351534653201,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,7.60230479,1.0
9481606197514354974,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,44.17727748,1.0
6254111826041459647,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T4UT-6XH3-ZSE6-6FCZN,27.56564483,1.0
5495679731193367044,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-T4UT-6XH3-ZSE6-6FCZN,5.0,1.0
14720374672722034492,421880,2017-11-04 08:28:41,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6104769003377756897,421880,2017-11-04 08:28:41,Account Update,S-T4UT-6XH3-ZSE6-6FCZN,,0.0,1.0
8921284810251736141,421277,2017-11-02 16:00:23,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10843796814807896418,421232,2017-11-02 12:58:03,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
524892595723718455,420412,2017-10-31 05:47:51,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-T4UT-6XH3-ZSE6-6FCZN,0.0,1.0
12565241645479388515,418758,2017-10-26 14:50:46,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
3956120223668538213,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,55.01,1.0
14297543541738459339,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,60.08,1.0
11543049171617551091,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,53.65,1.0
10281864136378766621,414744,2017-10-15 09:08:48,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
10646911833578620070,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-T4UT-6XH3-ZSE6-6FCZN,6.6,1.0
16863106489195278275,412622,2017-10-09 10:53:56,Reward Recipient Assignment,S-T4UT-6XH3-ZSE6-6FCZN,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
17155211015540087426,412580,2017-10-09 08:13:25,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-T4UT-6XH3-ZSE6-6FCZN,15.0,1.0
10228227090858588595,411255,2017-10-05 15:06:35,Account Update,S-T4UT-6XH3-ZSE6-6FCZN,,0.0,1.0
12102113599979648566,411252,2017-10-05 15:01:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T4UT-6XH3-ZSE6-6FCZN,1.0,1.0
