ID,Height,timestamp,Type,From,To,Amount,Fee
17134118425015213999,779872,2020-08-01 16:04:49,Ordinary Payment,S-4V37-3LE7-9J7V-H4VQ2,S-HK9D-P74Q-XDEJ-D6PGM,3105.0,0.1
4675992797957543293,771481,2020-07-09 07:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.2960311,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,101.46651133,0.1
12915675620637206538,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.17138798,0.1
10369680236454750303,766852,2020-06-26 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,101.08979257,0.1
13362934847041229333,764954,2020-06-21 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.05745698,0.1
3056383421075127850,762066,2020-06-13 03:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.11461165,0.1
15016505511042015828,760105,2020-06-07 15:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.72045391,0.1
11238428142803929453,755256,2020-05-25 01:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.51221445,0.1
15725874039218240499,753461,2020-05-20 01:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.29592753,0.1
17396142700438882631,753223,2020-05-19 09:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,101.49712002,0.1
15240804349636474019,750654,2020-05-12 05:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,101.26757605,0.1
10298098308714872044,748687,2020-05-06 17:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,101.26757605,0.1
2287583145727216911,747655,2020-05-03 19:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.94014885,0.1
17906617113517924962,746887,2020-05-01 16:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.94014885,0.1
14109652192936685556,743503,2020-04-22 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.11592539,0.1
10172650148270469921,740920,2020-04-14 23:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.79527364,0.1
14976253338255327148,738900,2020-04-09 08:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.29698794,0.1
13887436464888361738,737263,2020-04-04 18:21:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.74014701,0.1
16924464017474210730,735133,2020-03-29 19:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,101.15349481,0.1
12635021842724961444,733532,2020-03-25 07:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.49716239,0.1
3012143330534206072,731848,2020-03-20 14:49:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,100.64783931,0.1
11338317146903497585,730265,2020-03-16 04:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4V37-3LE7-9J7V-H4VQ2,102.31387423,0.1
121190161656023500,728421,2020-03-11 01:17:37,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15417342297214854009,727411,2020-03-08 05:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,34.31945,0.1
11410678629850482408,726198,2020-03-04 19:39:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,32.82953644,0.1
16333477674352628378,725682,2020-03-03 08:44:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,35.17947583,0.1
17100793279059475798,725362,2020-03-02 10:55:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,33.25408021,0.1
284648219705140818,724278,2020-02-28 10:34:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,35.03776003,0.1
13049976341505663933,724091,2020-02-27 21:33:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,36.45962262,0.1
1090586000101617062,723392,2020-02-25 22:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.11100981,0.02205
5616041340754266193,723196,2020-02-25 09:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.15347173,0.02205
14841537525150103335,723053,2020-02-25 00:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.03682896,0.02205
2214948224617255116,722997,2020-02-24 20:11:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.04410432,0.02205
184816740271648005,722929,2020-02-24 15:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,22.44463312,0.1
12300229802882384642,722874,2020-02-24 12:02:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.03909587,0.02205
12757841709633177081,722766,2020-02-24 04:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.01885395,0.02205
15433864344971172383,722694,2020-02-24 00:03:14,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
2418387397044466264,722683,2020-02-23 23:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4V37-3LE7-9J7V-H4VQ2,1.12084071,0.02205
8653298195794472630,722318,2020-02-22 22:41:09,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3830643552405755540,720198,2020-02-17 00:18:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,20.08225649,0.1
3788862763451117079,717068,2020-02-08 06:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,31.84255164,0.1
13239039517048073890,716461,2020-02-06 13:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,34.48054548,0.1
12771395049297461615,715728,2020-02-04 12:00:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,36.13466471,0.1
7690824487918227590,714702,2020-02-01 15:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,32.83271772,0.1
7013840570177738474,713590,2020-01-29 12:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,29.15669362,0.1
11242892277690589551,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,29.2232286,0.1
2959714597819129668,713143,2020-01-28 06:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,27.23993965,0.1
11720139078712132413,709383,2020-01-17 18:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,25.82349365,0.1
10453015057992232311,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,30.83620459,0.1
1417173268665388111,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,28.18858932,0.1
8709884743306098194,707819,2020-01-13 09:46:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,30.14753335,0.1
11477244299552458630,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,22.84686509,0.1
15063937387331377822,707201,2020-01-11 15:53:47,Deploy Contract,S-4V37-3LE7-9J7V-H4VQ2,,0.0,10.0
4471552842498634806,706980,2020-01-11 01:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,35.38627871,0.1
6146633717459414595,706116,2020-01-08 15:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,24.41087251,0.1
16051410890506624172,705599,2020-01-07 04:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,33.56887122,0.1
12880465390258899884,705530,2020-01-06 23:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,34.17350532,0.1
5550247828386047772,704803,2020-01-04 23:13:03,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4028180370040482557,704259,2020-01-03 10:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,28.46435532,0.1
13746673888838797149,704116,2020-01-03 00:50:59,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10093135948723975684,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,35.56758772,0.1
12390485809527905467,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,25.69919417,0.1
17079744477325288119,701661,2019-12-27 03:44:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,21.59738937,0.1
3358572260833142665,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,20.13285887,0.1
13214430084662692171,696962,2019-12-14 00:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V37-3LE7-9J7V-H4VQ2,23.29272751,0.1
14887105335699001123,692687,2019-12-02 00:41:57,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
18203149372832336546,690821,2019-11-26 19:50:51,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
14082262781080506933,689539,2019-11-23 06:02:46,Account Update,S-4V37-3LE7-9J7V-H4VQ2,,0.0,0.00735
13900203366187636397,689538,2019-11-23 05:58:17,Account Update,S-4V37-3LE7-9J7V-H4VQ2,,0.0,0.00735
17558943762023743920,689517,2019-11-23 04:28:40,Reward Recipient Assignment,S-4V37-3LE7-9J7V-H4VQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7383402075603860794,689510,2019-11-23 04:05:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4V37-3LE7-9J7V-H4VQ2,0.1,0.00735
13168247051043060109,688777,2019-11-21 03:00:02,Account Update,S-4V37-3LE7-9J7V-H4VQ2,,0.0,0.00735
12044640242135905233,688762,2019-11-21 01:38:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4V37-3LE7-9J7V-H4VQ2,0.01,0.00735
