ID,Height,timestamp,Type,From,To,Amount,Fee
8953196673918909129,1069189,2022-10-14 23:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.11073352,0.02
1823470745337891434,1058771,2022-09-16 00:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.01182561,0.02
7151209991694547379,1052531,2022-08-29 16:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,99.99902224,0.02
9790488531265217709,1043439,2022-08-04 09:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.07895956,0.02
6019149159413193157,1036693,2022-07-16 15:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.09166372,0.02
5017801547311828047,1029237,2022-06-25 21:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.08491947,0.02
12011116642753168422,1018763,2022-05-27 18:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.02737316,0.0588
2535387058873595616,1010601,2022-05-05 02:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.04267708,0.0147
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FLN2-WT8C-CSNX-4SWU8,8.79e-06,0.0735
6379897655809036807,1002269,2022-04-11 22:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.07191313,0.0147
9360660973081688022,1000315,2022-04-06 12:23:51,Add Commitment,S-FLN2-WT8C-CSNX-4SWU8,,0.0,0.00735
5625724190845718646,992705,2022-03-16 08:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.02195774,0.0147
4938847076353815038,981286,2022-02-12 14:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,99.99176739,0.0588
3261548105444380467,973311,2022-01-21 10:54:01,Add Commitment,S-FLN2-WT8C-CSNX-4SWU8,,0.0,0.00735
1080766141329015301,970924,2022-01-14 19:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.04369927,0.0588
16948304349140487731,955981,2021-12-04 06:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.04910076,0.0147
6765668030131521345,932557,2021-09-30 04:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.0306931,0.0147
14976969402330811098,926017,2021-09-12 00:18:09,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4021411529715051099,926016,2021-09-12 00:13:31,Reward Recipient Assignment,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3619167290092488566,925332,2021-09-10 02:27:30,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
11315379649176297911,925328,2021-09-10 02:08:59,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
4679166743239182541,925313,2021-09-10 01:09:17,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
15260422130958073409,925310,2021-09-10 00:55:09,Add Commitment,S-FLN2-WT8C-CSNX-4SWU8,,0.0,0.00735
279832782598120394,925309,2021-09-10 00:49:49,Reward Recipient Assignment,S-FLN2-WT8C-CSNX-4SWU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9625638081488356483,924426,2021-09-07 13:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,135.17181988,0.0147
11020551506699590201,919988,2021-08-26 05:59:46,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4675732858391611038,919987,2021-08-26 05:56:02,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5803992393155715833,919984,2021-08-26 05:45:35,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8401803326105433417,918776,2021-08-22 21:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.07700346,0.0147
12533040113771165300,916396,2021-08-16 06:31:04,Add Commitment,S-FLN2-WT8C-CSNX-4SWU8,,0.0,0.03675
14219206958881652513,911698,2021-08-03 04:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.07704713,0.0147
343656224883288973,902015,2021-07-07 07:04:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.09022078,0.0294
14138949965867479693,894456,2021-06-16 06:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.0010461,0.0147
3167037602438086177,891281,2021-06-07 11:14:39,Add Commitment,S-FLN2-WT8C-CSNX-4SWU8,,0.0,0.00735
9650529739418511417,891274,2021-06-07 10:50:23,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5979297155900676830,891274,2021-06-07 10:50:23,Arbitrary Message,S-FLN2-WT8C-CSNX-4SWU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16000893155305119906,881541,2021-05-11 09:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,100.02078127,0.0147
11212716129534945501,869846,2021-04-08 20:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FLN2-WT8C-CSNX-4SWU8,99.99727734,0.0147
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,19.58027145,0.1
6499232871575112820,854391,2021-02-24 20:57:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.13438099,0.1
1234049040984954059,845445,2021-01-31 00:10:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.42965467,0.1
2354282880093188344,832422,2020-12-25 19:22:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.23934189,0.1
133750369759376030,827999,2020-12-13 12:24:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,22.13117465,0.1
1459843388097920196,825803,2020-12-07 09:30:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.54208256,0.1
2302108560869832414,822632,2020-11-28 14:11:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.81945432,0.1
2440069167023939398,819555,2020-11-20 01:02:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.51951655,0.1
14475920113781023633,815625,2020-11-09 02:43:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.74408148,0.1
6855983318632538991,812177,2020-10-30 12:21:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.34879506,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.45561083,0.1
593648389149268189,802610,2020-10-03 22:34:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.62204183,0.1
16622375406864813712,800300,2020-09-27 11:33:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,21.84943246,0.1
8662151892302299099,795516,2020-09-14 04:12:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,21.15900096,0.1
8917086814569969170,790353,2020-08-30 19:45:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FLN2-WT8C-CSNX-4SWU8,20.66180863,0.1
8703919160696613731,788347,2020-08-25 05:24:27,Reward Recipient Assignment,S-FLN2-WT8C-CSNX-4SWU8,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4963797950578055993,775712,2020-07-21 02:24:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FLN2-WT8C-CSNX-4SWU8,0.0,0.02205
14110226988947295446,773949,2020-07-16 04:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,100.30690704,0.1
5603138789542765451,761494,2020-06-11 12:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,100.21991766,0.1
12024152329225691784,734009,2020-03-26 15:51:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,100.03238262,0.1
11577495594888933462,714602,2020-02-01 08:27:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FLN2-WT8C-CSNX-4SWU8,0.0,0.06615
3144744471383977094,648845,2019-08-01 09:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.48663001,0.1
10271727032643933265,648484,2019-07-31 09:02:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.64573196,0.1
15629271098953205953,648122,2019-07-30 08:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.14085338,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.45549379,0.1
6229605636162872048,647393,2019-07-28 08:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.87429208,0.1
1465509115616198037,647032,2019-07-27 07:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.88136274,0.1
12718195683018489181,646674,2019-07-26 07:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.95138659,0.1
7412653267045471873,646313,2019-07-25 07:27:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.68147897,0.1
8467331440394614703,645955,2019-07-24 07:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.20097053,0.1
12739470995201231833,645598,2019-07-23 07:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.96518571,0.1
5423037180064874683,645235,2019-07-22 07:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.19252448,0.1
16897160155214170547,644870,2019-07-21 06:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.01162237,0.1
6446814028450487781,644177,2019-07-19 08:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.50632617,0.1
5789888113543050857,643822,2019-07-18 08:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.23553885,0.1
17129836390563886780,643464,2019-07-17 08:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.47668436,0.1
7144550833413181448,643103,2019-07-16 07:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.62971534,0.1
7751323951005046673,642744,2019-07-15 07:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.5982189,0.1
14602196543221710459,642387,2019-07-14 07:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.62894302,0.1
13476020316662426562,642028,2019-07-13 07:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,1.88725706,0.1
15300627272710947890,641666,2019-07-12 07:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.16157296,0.1
6360864867584015494,641301,2019-07-11 06:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.56151127,0.1
15459594875752701326,640937,2019-07-10 06:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.88721991,0.1
4527056737101750583,640575,2019-07-09 06:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.3095204,0.1
11895704373500343917,640216,2019-07-08 06:23:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.46149421,0.1
6359327657799112753,639854,2019-07-07 05:58:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.46906483,0.1
3870551182446728555,639494,2019-07-06 05:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.58785118,0.1
16635406416395958799,639141,2019-07-05 06:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.18288205,0.1
17236979419752052509,638779,2019-07-04 05:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.85274984,0.1
12517687160924378732,638419,2019-07-03 05:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,1.84231321,0.1
2427323457052810938,638052,2019-07-02 05:05:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.17636216,0.1
11240965187920582736,637695,2019-07-01 04:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.4769129,0.1
14201205420203892982,637317,2019-06-30 03:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,1.84067925,0.1
13651204797935621945,636941,2019-06-29 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,1.66646707,0.1
14421939295274204005,636592,2019-06-28 02:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.84802763,0.1
2152774592841222099,636235,2019-06-27 02:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.28339835,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.57780182,0.1
6487210295673390600,635503,2019-06-25 02:00:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.44442948,0.1
13481049011365099063,635154,2019-06-24 01:57:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.40891651,0.1
8313226452389803840,634792,2019-06-23 01:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,2.46139534,0.1
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.22057921,0.1
1116385435872352993,634067,2019-06-21 01:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.0555289,0.1
1513312807140747647,633711,2019-06-20 01:29:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.39575285,0.1
13669552175968965028,633352,2019-06-19 00:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.59802145,0.1
4111389535613138750,632991,2019-06-18 00:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.16691121,0.1
2021162374652895608,632628,2019-06-17 00:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.05343259,0.1
17090415614784103347,632271,2019-06-16 00:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.11208873,0.1
3141308094782586516,631901,2019-06-14 23:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.16400449,0.1
13637822125134229565,631543,2019-06-13 23:36:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.3573802,0.1
1811049649600127010,631178,2019-06-12 23:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.36321255,0.1
3211107995526020627,630820,2019-06-11 23:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.6892042,0.1
17728580505960367213,630460,2019-06-10 23:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.88679069,0.1
5620191547772266063,630101,2019-06-09 22:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.24221611,0.1
2075014994963886022,629731,2019-06-08 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.77088295,0.1
524672773585814204,629368,2019-06-07 21:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.30694282,0.1
8844113841132540736,629008,2019-06-06 21:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.88270096,0.1
11134693549281469823,628647,2019-06-05 21:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.59143803,0.1
2329948044911644065,628287,2019-06-04 20:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.53334545,0.1
16856274031630327369,627920,2019-06-03 20:48:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.30007285,0.1
11040006451537717654,627559,2019-06-02 20:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.95354415,0.1
3191866037751711309,627204,2019-06-01 20:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.46104544,0.1
9964802929312098065,626840,2019-05-31 20:06:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.93204443,0.1
8261793393128427418,626475,2019-05-30 19:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.39027296,0.1
1879523389614863404,626107,2019-05-29 19:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.05883339,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.5852887,0.1
8014211496453708800,625379,2019-05-27 18:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.18751402,0.1
15228107982923047297,625027,2019-05-26 18:07:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.97719603,0.1
3948241196290926871,624663,2019-05-25 17:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.97576804,0.1
6139606034493961942,624303,2019-05-24 17:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.50311828,0.1
587607082562492885,623939,2019-05-23 17:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.11935887,0.1
2070886322219675867,623586,2019-05-22 17:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.7614866,0.1
13266241943452087345,623219,2019-05-21 17:03:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,3.11514516,0.1
761881556448899021,622860,2019-05-20 16:43:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.37824502,0.1
5031682271263123678,622496,2019-05-19 16:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,9.04319569,0.1
6530593971303455375,622138,2019-05-18 16:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.28063126,0.1
2742173336006563079,621776,2019-05-17 16:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,7.23904062,0.1
10813276440525109809,621418,2019-05-16 15:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,7.03404614,0.1
8574462840729438632,621045,2019-05-15 15:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,5.96205334,0.1
14603702491411720761,620684,2019-05-14 15:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,7.45737475,0.1
10991348068466288343,620314,2019-05-13 14:35:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,7.08136267,0.1
15323821651781548579,619961,2019-05-12 14:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,7.21421485,0.1
6022633811570661374,619598,2019-05-11 14:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,8.77983987,0.1
13722968398298892484,619231,2019-05-10 13:37:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.67904775,0.1
5855138377913174778,618871,2019-05-09 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,9.09555338,0.1
13901111491924878696,618515,2019-05-08 13:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,10.1396917,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,8.82048624,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.95610885,0.1
2433860775158645012,617417,2019-05-05 12:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,8.57231547,0.1
7648608443302091864,617062,2019-05-04 12:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,6.92303816,0.1
5733082245979231806,616697,2019-05-03 11:30:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,4.09968899,0.1
1545446612062004971,616334,2019-05-02 11:37:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,1.19232856,0.1
6063221120171550611,615979,2019-05-01 11:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.47687706,0.1
8403222113829964843,615621,2019-04-30 11:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.03032053,0.1
16073527049225053808,614928,2019-04-28 12:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.13649189,0.1
11097079083981634656,614568,2019-04-27 12:17:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.15119845,0.1
15549796625666870970,614202,2019-04-26 11:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.14096789,0.1
3362428500105919261,613837,2019-04-25 11:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.16657367,0.1
5903645047685096881,613474,2019-04-24 11:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.00782109,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.17234446,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.22255138,0.1
9703277478186154190,612384,2019-04-21 10:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FLN2-WT8C-CSNX-4SWU8,0.00360681,0.1
