ID,Height,timestamp,Type,From,To,Amount,Fee
4852590970817052111,590898,2019-02-20 07:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.31535062,0.1
5344343897429210307,589096,2019-02-15 05:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.01905964,0.1
5968240721011800143,586991,2019-02-09 08:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.1744846,0.1
7261077620120145703,585037,2019-02-03 20:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.36603015,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,101.0722944,0.1
3771381801270770092,581231,2019-01-24 05:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.2673861,0.1
13709765117215867573,578703,2019-01-17 03:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.03294722,0.1
9015013619295904331,576264,2019-01-10 07:25:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.49965027,0.1
12732263707168943835,572308,2018-12-30 05:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.74929073,0.1
8046970812776688546,570316,2018-12-24 16:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,401.06336813,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.64459806,0.1
15782817732264591682,567352,2018-12-16 08:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,386.42511727,0.1
10929890382089853736,566618,2018-12-14 08:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.19048567,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.19529208,0.1
6294622551717540567,562846,2018-12-03 19:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,371.30210438,0.1
14446448661184829455,562417,2018-12-02 14:04:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.01647668,0.1
16748484967470554893,561058,2018-11-28 18:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,410.59090028,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.70360719,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.06719396,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,117.1891173,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.23501232,0.1
14591057848137031290,553905,2018-11-08 17:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,456.74344338,0.1
16929841211556871578,551441,2018-11-01 20:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.88584549,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.29373349,0.1
5086981764586350058,549276,2018-10-26 18:27:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,5.73,0.1
394659910652503486,548121,2018-10-23 13:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,385.6435001,0.1
6298508768173643778,548097,2018-10-23 11:44:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,5.41,0.1
2978999446292344532,548031,2018-10-23 07:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-67AP-G8Y5-ZZ7A-GTG5F,100.47911681,0.1
4739950116519568668,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,17.01,0.1
9700426088026058760,546376,2018-10-18 16:13:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67AP-G8Y5-ZZ7A-GTG5F,96.63974601,0.1
15157920549605648602,546373,2018-10-18 16:07:12,Arbitrary Message,S-67AP-G8Y5-ZZ7A-GTG5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
8604747681876321244,545657,2018-10-16 15:59:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,1.56,0.1
8752027757282354360,545648,2018-10-16 15:19:42,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15044087465084487771,543163,2018-10-09 16:11:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,35.0,0.1
8069992208721109822,541032,2018-10-03 16:45:52,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
510286346673866383,541027,2018-10-03 16:25:40,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
16972332331922313418,541020,2018-10-03 16:06:46,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-8NZ9-X6AX-72BK-2KFM2,0.0,0.1
11128189200949177981,541001,2018-10-03 14:40:52,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-8NZ9-X6AX-72BK-2KFM2,0.0,0.01
17350463880381649109,539285,2018-09-28 19:36:10,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
12875245676295120229,539267,2018-09-28 18:00:45,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17508899579447523269,539201,2018-09-28 13:43:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,19.17,0.1
4597606622467534793,535678,2018-09-18 16:59:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,16.59,0.1
16285021793677277542,534261,2018-09-14 18:33:24,Ordinary Payment,S-67AP-G8Y5-ZZ7A-GTG5F,S-CNMC-P36N-9WT4-9RQSW,2.0,0.1
14912578988795727010,533457,2018-09-12 12:17:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,16.16,0.1
12828623834370440538,530597,2018-09-04 11:59:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,3.02,0.1
8931054911542559460,529269,2018-08-31 18:56:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,12.49,0.1
12820612863745271259,527736,2018-08-27 11:43:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,8.23,0.1
18306771493152999778,526007,2018-08-22 16:58:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,2.54,0.1
11718288018110292236,525259,2018-08-20 13:35:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,2.82,0.1
8611950919829239361,523436,2018-08-15 11:27:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,2.97,0.1
14293800178453145006,521676,2018-08-10 13:10:35,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11445102223713359221,521671,2018-08-10 12:50:27,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-67AP-G8Y5-ZZ7A-GTG5F,0.0,0.1
18268009480687504066,521668,2018-08-10 12:32:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-67AP-G8Y5-ZZ7A-GTG5F,1.58,0.1
11207365713064247613,521010,2018-08-08 16:07:53,Reward Recipient Assignment,S-67AP-G8Y5-ZZ7A-GTG5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
17080604461491279513,521005,2018-08-08 15:46:33,Account Update,S-67AP-G8Y5-ZZ7A-GTG5F,,0.0,0.0147
15392038178679501147,521003,2018-08-08 15:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67AP-G8Y5-ZZ7A-GTG5F,0.05,0.00735
14222433342421334029,480307,2018-04-16 17:51:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-67AP-G8Y5-ZZ7A-GTG5F,1.0,1.0
