ID,Height,timestamp,Type,From,To,Amount,Fee
6946862122789401899,463880,2018-03-01 18:41:31,Account Update,S-69GP-2EV3-5Y8F-8URGB,,0.0,1.0
10400161945198512815,461165,2018-02-22 04:37:32,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-8AR6-4G8P-6UJU-ENBTV,23.0,1.0
2362493146659868612,461016,2018-02-21 18:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-69GP-2EV3-5Y8F-8URGB,23.60648924,1.0
17861791929828807716,460300,2018-02-19 18:26:50,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-9PHK-596T-5A8H-C3YAZ,215.0,1.0
12794416527787749405,460241,2018-02-19 14:52:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-69GP-2EV3-5Y8F-8URGB,201.30784392,1.0
481038544884581787,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-69GP-2EV3-5Y8F-8URGB,3.03015586,1.0
12976273089865340045,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,9.24045281,1.0
12387620742874002699,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-69GP-2EV3-5Y8F-8URGB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12486190622591221760,458862,2018-02-15 18:09:22,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-8AR6-4G8P-6UJU-ENBTV,22.0,1.0
7973463639125784872,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,25.41524612,1.0
15706038293545525163,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,1.78682164,1.0
4299289352880203484,456521,2018-02-09 05:00:44,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,46.0,1.0
2323740264653681921,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,12.7852799,1.0
5025406476347278267,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,13.8014929,1.0
12025387432529858035,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.40424382,1.0
14180897859331338702,452066,2018-01-27 18:07:48,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
14058006805144104936,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,19.65537543,1.0
13269893125496034559,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.77138503,1.0
8198690872049722024,449900,2018-01-21 16:46:13,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-8AR6-4G8P-6UJU-ENBTV,27.0,1.0
6716369098100286725,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,8.36219762,1.0
14507665552240463354,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.27931032,1.0
8481169990291641764,447888,2018-01-16 01:51:22,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
13451866843711264462,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.90383306,1.0
77038554616722525,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,18.55386606,1.0
2269456501922243345,446179,2018-01-11 07:15:28,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-8AR6-4G8P-6UJU-ENBTV,53.0,1.0
12274180437612595507,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.2282314,1.0
7640710199189144930,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.14748598,1.0
18400348837962066566,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,13.34383601,1.0
11438339583216290257,444019,2018-01-05 06:14:41,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,59.0,1.0
13246693282679151873,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.64704192,1.0
5917430900370859709,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.08443489,1.0
2980468352389645007,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.48139221,1.0
5017676000964720565,441308,2017-12-28 15:49:25,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,46.0,1.0
11358869733669416254,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,46.28660749,1.0
64423530944360500,440372,2017-12-26 00:59:39,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-9PHK-596T-5A8H-C3YAZ,60.0,1.0
10706089115215727599,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.17409547,1.0
13074180175391546720,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,21.00272475,1.0
6685945230210758416,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,18.18812491,1.0
8346923200298038295,439024,2017-12-22 06:23:35,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
3850239835901883115,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.05046125,1.0
10686218326962827547,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,23.25209449,1.0
14069301745450610078,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.19476898,1.0
13463805105857771619,436840,2017-12-16 03:45:06,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,15.0,1.0
5788855490079481939,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,16.06398458,1.0
3423862121846175502,436182,2017-12-14 07:58:23,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,16.0,1.0
1881191941634243684,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.70968201,1.0
2480513470684596239,435658,2017-12-12 20:43:22,Ordinary Payment,S-69GP-2EV3-5Y8F-8URGB,S-KLJP-88DN-JEA6-EK3QK,22.0,1.0
4824288357333819342,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-69GP-2EV3-5Y8F-8URGB,20.71445795,1.0
7299191790962836229,435058,2017-12-11 04:40:10,Reward Recipient Assignment,S-69GP-2EV3-5Y8F-8URGB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8274606247605011730,432082,2017-12-02 21:03:28,Account Update,S-69GP-2EV3-5Y8F-8URGB,,0.0,1.0
8381089929409879234,432081,2017-12-02 21:01:01,Ordinary Payment,S-JEM7-K694-6HZS-CHZHR,S-69GP-2EV3-5Y8F-8URGB,6.0,1.0
