ID,Height,timestamp,Type,From,To,Amount,Fee
16268873031622827304,716735,2020-02-07 07:56:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JZ4L-Q5Q2-H5WR-2YC6G,0.0,0.06615
3977843276783771816,711416,2020-01-23 10:31:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JZ4L-Q5Q2-H5WR-2YC6G,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZ4L-Q5Q2-H5WR-2YC6G,1e-08,0.8673
5594853543526893217,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JZ4L-Q5Q2-H5WR-2YC6G,12.41999999,1.0
9740722177146568911,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JZ4L-Q5Q2-H5WR-2YC6G,42.44999999,1.0
10240459085135747497,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JZ4L-Q5Q2-H5WR-2YC6G,67.38999999,1.0
8150486587181565274,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JZ4L-Q5Q2-H5WR-2YC6G,35.25,1.0
14974713246412903757,543392,2018-10-10 07:51:56,Reward Recipient Assignment,S-JZ4L-Q5Q2-H5WR-2YC6G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12676297908085110443,538713,2018-09-27 05:07:19,Account Update,S-JZ4L-Q5Q2-H5WR-2YC6G,,0.0,0.1
12747522711182781852,538712,2018-09-27 05:05:15,Ordinary Payment,S-JZ4L-Q5Q2-H5WR-2YC6G,S-RZCS-8VYH-UJTV-DVWMU,3.0,0.1
8578588068417768192,535802,2018-09-19 01:30:58,Ordinary Payment,S-RZCS-8VYH-UJTV-DVWMU,S-JZ4L-Q5Q2-H5WR-2YC6G,10.0,0.1
