ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8K2W-FLBZ-YM39-2D9Q8,1e-08,0.1323
12206037810439274227,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8K2W-FLBZ-YM39-2D9Q8,1e-08,0.1323
12585620002660009886,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K2W-FLBZ-YM39-2D9Q8,0.0,1.0
14612605638020341561,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K2W-FLBZ-YM39-2D9Q8,0.0,1.0
5776951160454993511,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8K2W-FLBZ-YM39-2D9Q8,0.0,1.0
2722759066513112539,245958,2016-06-29 11:44:20,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,69000.0,69.0
16655290189105656872,244878,2016-06-26 11:17:04,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-8K2W-FLBZ-YM39-2D9Q8,35214.9792388,1.0
2102041557662677880,81019,2015-03-26 01:52:25,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,13000.0,13.0
14719673509752635713,80276,2015-03-24 00:02:26,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,12500.0,13.0
6555447210686913907,80276,2015-03-24 00:02:26,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-8K2W-FLBZ-YM39-2D9Q8,5597.30870432,1.0
15045787790644118126,76859,2015-03-14 10:40:40,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,160000.0,160.0
3430920487497996252,70400,2015-02-24 09:38:31,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,20000.0,20.0
10269882933495879558,60766,2015-01-28 11:12:41,Arbitrary Message,S-8K2W-FLBZ-YM39-2D9Q8,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
15594804521284945797,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-8K2W-FLBZ-YM39-2D9Q8,0.0,1.0
600094246699385730,44615,2014-12-14 06:33:28,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-RRQE-9T47-7HR2-AGPTB,64800.0,65.0
12356456662230966425,26774,2014-10-25 09:02:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8K2W-FLBZ-YM39-2D9Q8,2.0,1.0
14223268679466549977,26774,2014-10-25 09:02:57,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-H2ZW-3H4D-RJBS-FCVGV,5.0,1.0
1939818503220261474,26774,2014-10-25 09:02:57,Account Update,S-8K2W-FLBZ-YM39-2D9Q8,,0.0,1.0
6447584147435309991,26772,2014-10-25 08:45:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8K2W-FLBZ-YM39-2D9Q8,8.0,1.0
