ID,Height,timestamp,Type,From,To,Amount,Fee
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,0.00043605,0.03675
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,0.72906026,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,5.87754642,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,0.01923958,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,5.66179162,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,0.25889036,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,3.46979408,0.02205
10869285590537498134,895314,2021-06-18 16:15:46,Reward Recipient Assignment,S-CWFP-94HS-MDQ9-ATLMV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
14008836782489124998,895306,2021-06-18 15:43:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CWFP-94HS-MDQ9-ATLMV,0.0147,0.0147
13093444536481876397,894600,2021-06-16 16:34:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CWFP-94HS-MDQ9-ATLMV,0.0147,0.0147
