ID,Height,timestamp,Type,From,To,Amount,Fee
7474759880757862919,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HJRJ-HYMM-SGZG-FQLEG,1e-07,1.0
853945530809746924,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJRJ-HYMM-SGZG-FQLEG,2.0,1.0001
9359746546729133503,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,1.0,1.0
10185920272280357215,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,1.0,3.0
12291311320651307386,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,2.0,2.0
13833600212544080679,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,3.0,3.0
11426212740001431798,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,2.0,2.0
1753222206279669076,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,3.0,1.0
2907169773796429096,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,3.0,3.0
11733249108494834990,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,20.0,1.0
1060900267396643263,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,2.0,1.0
5492875692502941519,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,5.0,2.0
2528350830522319629,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,6.0,5.0
7785032378344541641,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,5.0,5.0
14383855730578293162,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,2.0,2.0
15705123075061218342,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,4.0,4.0
7785957429110195088,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJRJ-HYMM-SGZG-FQLEG,2.0,1.0
6135920138210369733,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJRJ-HYMM-SGZG-FQLEG,10.0,2.0
4660462705305269374,328717,2017-02-16 09:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJRJ-HYMM-SGZG-FQLEG,3.0,1.0
