ID,Height,timestamp,Type,From,To,Amount,Fee
15186299444806569072,780839,2020-08-04 08:20:41,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.06615
2725810137544359462,741014,2020-04-15 06:06:55,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
3442674171529940010,740763,2020-04-14 13:32:06,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-2KLG-J6E3-HSRU-A6ZYU,1.0,0.03675
5572387355287588673,740160,2020-04-12 20:42:47,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-Y4EQ-TQE5-5UM7-F2EQS,3.0,0.0441
9505570953776034084,739930,2020-04-12 05:08:49,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-3DT2-QU6X-6ETG-C2CBQ,4.0,0.03675
18097550699629189345,739849,2020-04-11 23:52:39,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-62CR-S972-GDHE-39ZA9,2.0,0.0294
11302462248346547283,738580,2020-04-08 10:53:46,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0147
13122307561053711167,738450,2020-04-08 01:56:01,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0294
10216580986692095014,737862,2020-04-06 10:40:47,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.02205
13792489777856968473,732609,2020-03-22 18:02:28,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0147
1584273990900971062,732173,2020-03-21 12:22:09,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-96HA-79FV-QGGV-CJTFB,1.0,0.03675
11645234903725924734,731980,2020-03-20 23:52:42,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0588
10063257939524317219,731565,2020-03-19 19:29:32,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0441
9369664011150424789,730739,2020-03-17 12:13:01,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.05145
2481457109643310012,730609,2020-03-17 03:54:13,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0441
8379722993467349988,730178,2020-03-15 22:49:12,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.0147
14171714724998705721,730002,2020-03-15 10:50:26,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0294
16867817766681350200,729883,2020-03-15 02:57:59,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-T4W9-GWKM-94DH-BR3GP,16.0,0.0588
6900616310696570082,727974,2020-03-09 18:42:32,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-HP6J-ZR48-Y238-8HV5R,14.0,0.0441
10687126870359439074,726266,2020-03-05 00:06:22,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0441
980547751274459196,725595,2020-03-03 03:03:58,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0588
6822826500504451473,725212,2020-03-02 01:09:55,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0147
12361374851943472727,725157,2020-03-01 21:20:12,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
9716828198397860472,723738,2020-02-26 22:18:18,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-3DT2-QU6X-6ETG-C2CBQ,23.0,0.0147
8345667068098266771,723496,2020-02-26 05:39:53,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.00735
13764676844247882762,719847,2020-02-16 00:57:15,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-RJJM-82X6-TECP-8X4CC,1.0,0.0147
15900399902759870677,719311,2020-02-14 13:02:23,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
66336172053367363,719249,2020-02-14 08:45:45,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-L9G3-LDAM-4MEH-CA874,2.0,0.0147
6653104543870686449,719027,2020-02-13 18:11:00,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.05145
12432332782405747746,717944,2020-02-10 16:56:27,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0294
11754140192449594583,714366,2020-01-31 16:46:04,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-H3LQ-75T6-4T22-4AGWN,1.0,0.0588
9356219071667930332,713643,2020-01-29 16:04:53,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-2Z4C-YC8S-KRWS-AU8XJ,4.0,0.0294
5358125406542321431,713507,2020-01-29 06:47:59,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-3DT2-QU6X-6ETG-C2CBQ,3.0,0.03675
11242576515140421133,712843,2020-01-27 10:38:05,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.0588
8426664085588724803,712182,2020-01-25 13:53:01,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0441
12484636347777824018,711978,2020-01-25 00:16:05,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0147
9383220707476630358,711607,2020-01-23 23:49:27,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-DEEH-49YJ-F4WU-948EH,5.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DT2-QU6X-6ETG-C2CBQ,10.0,0.05145
