ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SB4X-B9KR-BBN5-7422U,1e-08,0.68355
10741342513288844215,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,16.53,1.0
8564014243055302028,431313,2017-11-30 17:11:01,Ordinary Payment,S-SB4X-B9KR-BBN5-7422U,S-RV4A-DDSR-UQEJ-B5MRU,250.0,1.0
1107202738781471840,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,18.86999999,1.0
80737052984662353,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,51.5,1.0
5151846747756474011,386688,2017-07-28 21:48:19,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16942220153440667,386635,2017-07-28 17:59:41,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16822093184717263511,386617,2017-07-28 16:46:19,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
947941636342069784,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,96.80999999,1.0
16219579976421335802,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,58.88,1.0
537075597182939051,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,50.87,1.0
13813694218658328847,383603,2017-07-19 20:13:22,Ordinary Payment,S-SB4X-B9KR-BBN5-7422U,S-RV4A-DDSR-UQEJ-B5MRU,200.0,1.0
13355947049801800179,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,19.71,1.0
4986463388231675833,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,20.6,1.0
6745536559786216940,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,27.49,1.0
18383614309681454840,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,31.13,1.0
3834220077999340917,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,42.27,1.0
8847037000081004735,379995,2017-07-09 18:15:53,Ordinary Payment,S-SB4X-B9KR-BBN5-7422U,S-UUSX-Y77K-VRSP-28NYU,4.0,1.0
14903369802988127534,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,24.42,1.0
12650495962870640798,379522,2017-07-08 10:24:28,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6935560559416292782,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,25.96999999,1.0
15120087880936496939,379341,2017-07-07 22:13:53,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1004998424354054198,378906,2017-07-06 16:50:49,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11289362168336469165,378900,2017-07-06 16:21:02,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15402498403612817411,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,18.61999999,1.0
11820840024119961130,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SB4X-B9KR-BBN5-7422U,0.10747825,1.0
12304142392412467250,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SB4X-B9KR-BBN5-7422U,11.99999999,1.0
8769013449801502080,378106,2017-07-04 11:36:14,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9007172756169094532,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SB4X-B9KR-BBN5-7422U,2.36642319,1.0
16495358465251624127,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SB4X-B9KR-BBN5-7422U,10.23374048,1.0
6369480702559365938,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SB4X-B9KR-BBN5-7422U,1.67394101,1.0
2284011696544630273,376557,2017-06-30 03:56:55,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11052399547970238778,376552,2017-06-30 03:37:37,Account Update,S-SB4X-B9KR-BBN5-7422U,,0.0,1.0
6297882425568462475,376552,2017-06-30 03:37:37,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10269003602738268328,376551,2017-06-30 03:30:30,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-SB4X-B9KR-BBN5-7422U,3.0,1.0
9182196697524126136,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-SB4X-B9KR-BBN5-7422U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4451924771448111389,376094,2017-06-28 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB4X-B9KR-BBN5-7422U,1.0,1.0
