ID,Height,timestamp,Type,From,To,Amount,Fee
4754381823428036945,558683,2018-11-22 03:12:07,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-3TJW-R7K4-BAJ3-E2VZG,163.3992456,0.00735
5769252311285621832,557573,2018-11-18 23:40:59,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.00735
5335769551910706803,557572,2018-11-18 23:33:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
15504224806080517478,557565,2018-11-18 23:11:57,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
16296861205275338964,557564,2018-11-18 23:11:41,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
16844382570368890363,557561,2018-11-18 23:06:34,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
2367196121653575610,557560,2018-11-18 23:05:32,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
6637163256240642921,557560,2018-11-18 23:05:32,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.00735
9949221328007258874,557554,2018-11-18 22:53:18,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.0147
13858593628185546909,557554,2018-11-18 22:53:18,Ordinary Payment,S-MKN9-LYCK-6XX4-4MZFC,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.0147
11050598779248898253,557551,2018-11-18 22:40:33,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.0147
8790129017251216256,557551,2018-11-18 22:40:33,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.0294
6605589713005145271,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
3801655951927097379,557539,2018-11-18 22:07:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
6014963473567676590,557539,2018-11-18 22:07:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
8754444376994490379,557539,2018-11-18 22:07:08,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
1228162599036123715,557538,2018-11-18 21:59:20,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.0147
4482209373804287186,557538,2018-11-18 21:59:20,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.02205
17533767525920241970,557537,2018-11-18 21:56:20,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.02205
11115173067711141896,557535,2018-11-18 21:51:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.03675
12756195675783907747,557535,2018-11-18 21:51:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0294
8381525403103880916,557535,2018-11-18 21:51:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
1815831143361910701,557526,2018-11-18 21:17:13,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.0441
14334002085332924786,557525,2018-11-18 21:15:58,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-EATU-R6UU-E4MT-CDVKB,0.00735,0.0441
16238056617335103685,557525,2018-11-18 21:15:58,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.05145
3065737435668162114,557329,2018-11-18 07:55:17,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.05145
4237934398516270921,557322,2018-11-18 07:10:44,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.05145
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-EPXG-LEVE-QN7F-EA3XH,0.47249489,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-EPXG-LEVE-QN7F-EA3XH,0.25743832,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-EPXG-LEVE-QN7F-EA3XH,1.20754857,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-EPXG-LEVE-QN7F-EA3XH,0.30214467,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-EPXG-LEVE-QN7F-EA3XH,1.60257791,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,,53.77089408,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-EPXG-LEVE-QN7F-EA3XH,2.38118174,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-EPXG-LEVE-QN7F-EA3XH,0.00917009,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-EPXG-LEVE-QN7F-EA3XH,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-EPXG-LEVE-QN7F-EA3XH,1.58430914,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-EPXG-LEVE-QN7F-EA3XH,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-EPXG-LEVE-QN7F-EA3XH,0.14916401,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-EPXG-LEVE-QN7F-EA3XH,1.09256306,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EPXG-LEVE-QN7F-EA3XH,0.30640188,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EPXG-LEVE-QN7F-EA3XH,1.44214284,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EPXG-LEVE-QN7F-EA3XH,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-EPXG-LEVE-QN7F-EA3XH,0.14240002,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-EPXG-LEVE-QN7F-EA3XH,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-EPXG-LEVE-QN7F-EA3XH,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-EPXG-LEVE-QN7F-EA3XH,0.96398304,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-EPXG-LEVE-QN7F-EA3XH,0.28913946,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EPXG-LEVE-QN7F-EA3XH,1.6742034,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-EPXG-LEVE-QN7F-EA3XH,1.28528006,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-EPXG-LEVE-QN7F-EA3XH,1.18810337,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-EPXG-LEVE-QN7F-EA3XH,1.6326154,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-EPXG-LEVE-QN7F-EA3XH,0.38973793,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-EPXG-LEVE-QN7F-EA3XH,0.16112533,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-EPXG-LEVE-QN7F-EA3XH,0.93428845,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-EPXG-LEVE-QN7F-EA3XH,3.07886022,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-EPXG-LEVE-QN7F-EA3XH,0.28181768,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-EPXG-LEVE-QN7F-EA3XH,0.58160295,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EPXG-LEVE-QN7F-EA3XH,0.29642401,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-EPXG-LEVE-QN7F-EA3XH,0.72833723,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-EPXG-LEVE-QN7F-EA3XH,1.7451881,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EPXG-LEVE-QN7F-EA3XH,0.25285978,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-EPXG-LEVE-QN7F-EA3XH,0.78643446,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-EPXG-LEVE-QN7F-EA3XH,1.83575019,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-EPXG-LEVE-QN7F-EA3XH,0.06260202,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-EPXG-LEVE-QN7F-EA3XH,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EPXG-LEVE-QN7F-EA3XH,0.03662994,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-EPXG-LEVE-QN7F-EA3XH,0.59355516,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EPXG-LEVE-QN7F-EA3XH,1.2116203,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-EPXG-LEVE-QN7F-EA3XH,2.93170254,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EPXG-LEVE-QN7F-EA3XH,0.48125321,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EPXG-LEVE-QN7F-EA3XH,1.68820355,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-EPXG-LEVE-QN7F-EA3XH,0.02411019,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EPXG-LEVE-QN7F-EA3XH,0.12964465,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EPXG-LEVE-QN7F-EA3XH,0.39960788,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EPXG-LEVE-QN7F-EA3XH,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-EPXG-LEVE-QN7F-EA3XH,1.64401358,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-EPXG-LEVE-QN7F-EA3XH,0.91890763,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-EPXG-LEVE-QN7F-EA3XH,1.8241087,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-EPXG-LEVE-QN7F-EA3XH,0.28419258,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-EPXG-LEVE-QN7F-EA3XH,0.61033413,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-EPXG-LEVE-QN7F-EA3XH,0.07060735,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EPXG-LEVE-QN7F-EA3XH,1.14919454,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EPXG-LEVE-QN7F-EA3XH,7.48916462,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-EPXG-LEVE-QN7F-EA3XH,0.88864296,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EPXG-LEVE-QN7F-EA3XH,0.30437638,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-EPXG-LEVE-QN7F-EA3XH,0.92983568,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-EPXG-LEVE-QN7F-EA3XH,2.36622765,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EPXG-LEVE-QN7F-EA3XH,1.42258968,0.02205
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EPXG-LEVE-QN7F-EA3XH,3.67882889,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-EPXG-LEVE-QN7F-EA3XH,1.40490405,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-EPXG-LEVE-QN7F-EA3XH,0.32950469,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EPXG-LEVE-QN7F-EA3XH,2.14931918,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EPXG-LEVE-QN7F-EA3XH,0.58859497,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-EPXG-LEVE-QN7F-EA3XH,0.46097781,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EPXG-LEVE-QN7F-EA3XH,0.47266967,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-EPXG-LEVE-QN7F-EA3XH,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-EPXG-LEVE-QN7F-EA3XH,0.91436857,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-EPXG-LEVE-QN7F-EA3XH,0.61696891,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EPXG-LEVE-QN7F-EA3XH,0.55044131,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-EPXG-LEVE-QN7F-EA3XH,1.71656367,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-EPXG-LEVE-QN7F-EA3XH,0.51166761,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-EPXG-LEVE-QN7F-EA3XH,1.09153561,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-EPXG-LEVE-QN7F-EA3XH,1.20723582,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-EPXG-LEVE-QN7F-EA3XH,2.50731813,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-EPXG-LEVE-QN7F-EA3XH,0.12325672,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-EPXG-LEVE-QN7F-EA3XH,1.6700231,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EPXG-LEVE-QN7F-EA3XH,0.4714555,0.00735
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EPXG-LEVE-QN7F-EA3XH,0.94110671,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-EPXG-LEVE-QN7F-EA3XH,0.88925409,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EPXG-LEVE-QN7F-EA3XH,0.38371231,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EPXG-LEVE-QN7F-EA3XH,5.96494214,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-EPXG-LEVE-QN7F-EA3XH,2.58531133,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EPXG-LEVE-QN7F-EA3XH,1.37853845,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-EPXG-LEVE-QN7F-EA3XH,2.5766553,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-EPXG-LEVE-QN7F-EA3XH,0.96466729,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EPXG-LEVE-QN7F-EA3XH,0.07063983,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-EPXG-LEVE-QN7F-EA3XH,7.98946909,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EPXG-LEVE-QN7F-EA3XH,0.01748154,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-EPXG-LEVE-QN7F-EA3XH,3.12028753,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EPXG-LEVE-QN7F-EA3XH,0.8941483,0.03675
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EPXG-LEVE-QN7F-EA3XH,4.55742556,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EPXG-LEVE-QN7F-EA3XH,0.69978007,0.03675
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EPXG-LEVE-QN7F-EA3XH,0.44326675,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-EPXG-LEVE-QN7F-EA3XH,1.18046077,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-EPXG-LEVE-QN7F-EA3XH,1.17576264,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EPXG-LEVE-QN7F-EA3XH,2.14817556,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EPXG-LEVE-QN7F-EA3XH,11.42631215,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-EPXG-LEVE-QN7F-EA3XH,1.77370757,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-EPXG-LEVE-QN7F-EA3XH,1.30432133,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-EPXG-LEVE-QN7F-EA3XH,6.93339048,0.0147
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EPXG-LEVE-QN7F-EA3XH,0.21829074,0.03675
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-EPXG-LEVE-QN7F-EA3XH,8.97722576,0.02205
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-EPXG-LEVE-QN7F-EA3XH,3.15723331,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-EPXG-LEVE-QN7F-EA3XH,9.67541836,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-EPXG-LEVE-QN7F-EA3XH,3.89554556,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-EPXG-LEVE-QN7F-EA3XH,5.10098924,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EPXG-LEVE-QN7F-EA3XH,2.93659213,0.0147
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EPXG-LEVE-QN7F-EA3XH,2.81120476,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EPXG-LEVE-QN7F-EA3XH,1.3906683,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EPXG-LEVE-QN7F-EA3XH,2.1949014,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-EPXG-LEVE-QN7F-EA3XH,5.70315636,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-EPXG-LEVE-QN7F-EA3XH,1.84001151,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-EPXG-LEVE-QN7F-EA3XH,2.04839106,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EPXG-LEVE-QN7F-EA3XH,12.12580795,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-EPXG-LEVE-QN7F-EA3XH,8.18375345,0.00735
10978270967978498181,540840,2018-10-03 04:13:54,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-W8Z8-THRC-L2Q8-2LL6L,0.24940702,0.0735
15124766262343573418,540812,2018-10-03 02:35:59,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-EPXG-LEVE-QN7F-EA3XH,1.56449232,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EPXG-LEVE-QN7F-EA3XH,1.0,0.0294
