ID,Height,timestamp,Type,From,To,Amount,Fee
12517101237854081253,623427,2019-05-22 06:43:51,Ordinary Payment,S-UDHL-UNRW-8CP4-G89KL,S-RR5B-2DTT-H6EW-BQQVJ,0.64265,0.00735
8419353359898959245,575085,2019-01-07 00:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.00735
13917878748714269615,575081,2019-01-06 23:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.0882
3687534715258967546,575081,2019-01-06 23:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.09555
11230108364202850417,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.06615
11639831594179938862,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.0147
15094699275601179626,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.0294
15275615353689014788,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.08085
1337143123615986847,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.02205
2553049608801607902,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.0588
5000415096141163764,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.0441
5211227248859408096,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.03675
6626219855077227452,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.0735
9028286834842083817,575080,2019-01-06 23:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDHL-UNRW-8CP4-G89KL,0.05,0.05145
