ID,Height,timestamp,Type,From,To,Amount,Fee
17327436031587211641,558683,2018-11-22 03:12:07,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-3TJW-R7K4-BAJ3-E2VZG,167.89533541,0.00735
14252817383079132562,557570,2018-11-18 23:28:40,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
1087424499459591627,557570,2018-11-18 23:28:40,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
10420094199923691597,557565,2018-11-18 23:11:57,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
14594416877294741698,557565,2018-11-18 23:11:57,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
8581351146966605253,557564,2018-11-18 23:11:41,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
18078067283050595715,557560,2018-11-18 23:05:32,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
1794841898254184774,557560,2018-11-18 23:05:32,Ordinary Payment,S-M37W-RE72-38U5-83494,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
4753403934328077518,557555,2018-11-18 22:53:52,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
12588013053458493441,557553,2018-11-18 22:52:48,Ordinary Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0147
13206114438388970462,557553,2018-11-18 22:52:48,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0147
2806438297240680618,557553,2018-11-18 22:52:48,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
5395273096970289941,557553,2018-11-18 22:52:48,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0147
15750606338346980219,557541,2018-11-18 22:11:21,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.0147
7414330067570801776,557539,2018-11-18 22:07:08,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
9869113469785462034,557538,2018-11-18 21:59:20,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0147
18009735251489956732,557538,2018-11-18 21:59:20,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0147
14791050210532125060,557537,2018-11-18 21:56:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.02205
16246388898174312353,557536,2018-11-18 21:52:13,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.0294
707553439535720227,557536,2018-11-18 21:52:13,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.0294
8220755442088787627,557536,2018-11-18 21:52:13,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0294
4890009842531959110,557535,2018-11-18 21:51:08,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.03675
12590071818017224168,557520,2018-11-18 20:52:09,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0588
16862227281814020676,557512,2018-11-18 20:27:42,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-82CZ-MCUJ-84E7-24F87,0.00735,0.0588
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-NH58-PW8T-6XUX-AZTXY,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-NH58-PW8T-6XUX-AZTXY,1.74651566,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-NH58-PW8T-6XUX-AZTXY,0.8095274,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NH58-PW8T-6XUX-AZTXY,1.37907502,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-NH58-PW8T-6XUX-AZTXY,1.60257791,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-NH58-PW8T-6XUX-AZTXY,1.27804684,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-NH58-PW8T-6XUX-AZTXY,0.00760302,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-NH58-PW8T-6XUX-AZTXY,0.15747495,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-NH58-PW8T-6XUX-AZTXY,2.13823475,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-NH58-PW8T-6XUX-AZTXY,1.562415,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-NH58-PW8T-6XUX-AZTXY,0.41183742,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-NH58-PW8T-6XUX-AZTXY,1.69933195,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NH58-PW8T-6XUX-AZTXY,0.95853737,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-NH58-PW8T-6XUX-AZTXY,0.52879623,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NH58-PW8T-6XUX-AZTXY,1.02694082,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-NH58-PW8T-6XUX-AZTXY,0.70217058,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-NH58-PW8T-6XUX-AZTXY,1.8688607,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-NH58-PW8T-6XUX-AZTXY,2.89927656,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-NH58-PW8T-6XUX-AZTXY,1.98429906,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NH58-PW8T-6XUX-AZTXY,1.6326154,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-NH58-PW8T-6XUX-AZTXY,2.63625699,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-NH58-PW8T-6XUX-AZTXY,1.92099161,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-NH58-PW8T-6XUX-AZTXY,1.24111278,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-NH58-PW8T-6XUX-AZTXY,2.34050836,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-NH58-PW8T-6XUX-AZTXY,0.29642401,0.02205
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-NH58-PW8T-6XUX-AZTXY,0.67443868,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-NH58-PW8T-6XUX-AZTXY,1.01833837,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-NH58-PW8T-6XUX-AZTXY,1.78553911,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-NH58-PW8T-6XUX-AZTXY,0.10554843,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NH58-PW8T-6XUX-AZTXY,0.20079369,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-NH58-PW8T-6XUX-AZTXY,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-NH58-PW8T-6XUX-AZTXY,1.10361573,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-NH58-PW8T-6XUX-AZTXY,0.32874832,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-NH58-PW8T-6XUX-AZTXY,0.89845754,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-NH58-PW8T-6XUX-AZTXY,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-NH58-PW8T-6XUX-AZTXY,0.27099733,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-NH58-PW8T-6XUX-AZTXY,5.47117709,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-NH58-PW8T-6XUX-AZTXY,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-NH58-PW8T-6XUX-AZTXY,1.86396462,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-NH58-PW8T-6XUX-AZTXY,1.60201965,0.0147
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-NH58-PW8T-6XUX-AZTXY,1.64011611,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-NH58-PW8T-6XUX-AZTXY,0.29811923,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-NH58-PW8T-6XUX-AZTXY,1.70469238,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NH58-PW8T-6XUX-AZTXY,0.3829603,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-NH58-PW8T-6XUX-AZTXY,2.2148044,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-NH58-PW8T-6XUX-AZTXY,0.88864296,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-NH58-PW8T-6XUX-AZTXY,1.74184974,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-NH58-PW8T-6XUX-AZTXY,0.24751267,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NH58-PW8T-6XUX-AZTXY,0.8833159,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-NH58-PW8T-6XUX-AZTXY,3.3127782,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NH58-PW8T-6XUX-AZTXY,0.19439561,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-NH58-PW8T-6XUX-AZTXY,0.16641296,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-NH58-PW8T-6XUX-AZTXY,0.29873314,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-NH58-PW8T-6XUX-AZTXY,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NH58-PW8T-6XUX-AZTXY,1.69406496,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-NH58-PW8T-6XUX-AZTXY,1.20723582,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-NH58-PW8T-6XUX-AZTXY,0.75236024,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-NH58-PW8T-6XUX-AZTXY,2.63047614,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-NH58-PW8T-6XUX-AZTXY,2.91552553,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NH58-PW8T-6XUX-AZTXY,0.80804313,0.0441
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NH58-PW8T-6XUX-AZTXY,0.95645445,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NH58-PW8T-6XUX-AZTXY,1.20756825,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-NH58-PW8T-6XUX-AZTXY,0.60838983,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-NH58-PW8T-6XUX-AZTXY,6.98710651,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-NH58-PW8T-6XUX-AZTXY,2.1778393,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NH58-PW8T-6XUX-AZTXY,3.80316108,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-NH58-PW8T-6XUX-AZTXY,1.50452659,0.0147
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NH58-PW8T-6XUX-AZTXY,0.7968202,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-NH58-PW8T-6XUX-AZTXY,0.86651066,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NH58-PW8T-6XUX-AZTXY,0.0298273,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-NH58-PW8T-6XUX-AZTXY,0.54149639,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-NH58-PW8T-6XUX-AZTXY,0.76845449,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-NH58-PW8T-6XUX-AZTXY,5.75893042,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NH58-PW8T-6XUX-AZTXY,0.60776399,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NH58-PW8T-6XUX-AZTXY,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-NH58-PW8T-6XUX-AZTXY,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-NH58-PW8T-6XUX-AZTXY,0.37344554,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-NH58-PW8T-6XUX-AZTXY,0.37840528,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-NH58-PW8T-6XUX-AZTXY,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-NH58-PW8T-6XUX-AZTXY,1.01746424,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NH58-PW8T-6XUX-AZTXY,1.57767444,0.03675
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NH58-PW8T-6XUX-AZTXY,4.63734659,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-NH58-PW8T-6XUX-AZTXY,17.49381248,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-NH58-PW8T-6XUX-AZTXY,1.72548887,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-NH58-PW8T-6XUX-AZTXY,1.69278435,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-NH58-PW8T-6XUX-AZTXY,8.83417505,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-NH58-PW8T-6XUX-AZTXY,1.06823423,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NH58-PW8T-6XUX-AZTXY,1.4493639,0.0147
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-NH58-PW8T-6XUX-AZTXY,0.18562525,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-NH58-PW8T-6XUX-AZTXY,2.45984113,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-NH58-PW8T-6XUX-AZTXY,2.56601638,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-NH58-PW8T-6XUX-AZTXY,0.04906072,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-NH58-PW8T-6XUX-AZTXY,7.89810664,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,,247.0306208,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-NH58-PW8T-6XUX-AZTXY,2.91984682,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NH58-PW8T-6XUX-AZTXY,0.80486437,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-NH58-PW8T-6XUX-AZTXY,0.02054158,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-NH58-PW8T-6XUX-AZTXY,4.61849681,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NH58-PW8T-6XUX-AZTXY,2.64819312,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-NH58-PW8T-6XUX-AZTXY,0.83844908,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-NH58-PW8T-6XUX-AZTXY,2.36153854,0.00735
14417758329031557334,540936,2018-10-03 10:55:16,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-DZG5-JK56-ZT5N-8QSPY,17.73993492,0.00735
14510858749614924834,540793,2018-10-03 00:44:23,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-8W98-GYRQ-9UUK-9KTRP,0.61915506,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NH58-PW8T-6XUX-AZTXY,1.0,0.0294
4400241296892232426,540745,2018-10-02 21:36:07,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-NH58-PW8T-6XUX-AZTXY,2.00912281,0.0441
4107899241810399110,540676,2018-10-02 17:01:25,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-NEHW-3HE6-5XVJ-84CZB,3.45115244,0.0294
1466846344124208586,540660,2018-10-02 16:01:37,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-NH58-PW8T-6XUX-AZTXY,257.91296813,0.03675
