ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TK43-BV3F-NQ53-2WGFA,1e-08,0.6615
15630983194465827898,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TK43-BV3F-NQ53-2WGFA,0.478848,1.0
14508940295958240110,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
4152180377574834363,466107,2018-03-08 00:06:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
13899270713853982681,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TK43-BV3F-NQ53-2WGFA,1.33792,1.0
9205086533562155475,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TK43-BV3F-NQ53-2WGFA,1e-07,1.0
562032250210430353,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TK43-BV3F-NQ53-2WGFA,1e-07,1.0
3274153328175307331,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TK43-BV3F-NQ53-2WGFA,2.13247999,1.0
5522357149111282627,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.23764212,1.0
8735551183037604749,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,2.1824,1.0
3964466977099668278,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.26006369,1.0
14374717812575513937,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,8.46308531,1.0
2984718845969790210,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.10691458,1.0
6227159659880068613,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.26358368,1.0
6913650621008749568,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.12673446,1.0
9587993841059154196,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.36331805,1.0
5569379667533046934,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.12429014,1.0
3813759729777603217,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.35580631,1.0
744177057658069799,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.10729922,1.0
1928653718940800656,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.27763738,1.0
16694114112155836010,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,2.1632,1.0
691333924921340002,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,14.38194456,1.0
17781433265981133313,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TK43-BV3F-NQ53-2WGFA,0.2996,1.0
16012051676863254477,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.10193158,1.0
9188710052336772049,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.25945346,1.0
9478217947241714935,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TK43-BV3F-NQ53-2WGFA,0.036,1.0
2793085365803483478,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TK43-BV3F-NQ53-2WGFA,0.2458,1.0
15451429239607991043,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.10336803,1.0
17048946512949991945,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.26300154,1.0
10926116187575075614,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TK43-BV3F-NQ53-2WGFA,0.1944,1.0
9391476276481710637,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TK43-BV3F-NQ53-2WGFA,0.00441,1.0
9808729461638729651,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
3879191536087501794,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TK43-BV3F-NQ53-2WGFA,0.6143,1.0
2048925503532090126,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.08819375,1.0
6884933879834378280,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.18405673,1.0
18098893431187403815,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
7278873396736692523,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
5322426924273607758,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TK43-BV3F-NQ53-2WGFA,0.328,1.0
7995631990496748492,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
15598889287802249171,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TK43-BV3F-NQ53-2WGFA,0.0,1.0
5507630346821350646,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.14733038,1.0
10766341146693422429,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.40980342,1.0
13512174872421720026,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,1.8112,1.0
1501445498004384463,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.13683625,1.0
1370100216514547515,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.41689958,1.0
17338524862149808024,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,2.59858987,1.0
11265487326912551415,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.15591472,1.0
11954817771853258637,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.49007876,1.0
7390093803333383522,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,2.40491881,1.0
6949564003667081400,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.14349601,1.0
8257301970846827151,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.46391166,1.0
8339123459460871697,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,3.66683863,1.0
11836200560187627443,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.17299094,1.0
753586906820329546,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.50205354,1.0
1817081169422702924,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,2.54082833,1.0
11472240757975158984,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,3.0016,1.0
4633103581439602301,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.20574252,1.0
11420122043010762359,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.60760896,1.0
14220524723493800851,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,15.85044684,1.0
15736119576600872472,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.34079497,1.0
1547427736728943385,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.0271696,1.0
4023667285858636143,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,3.26862376,1.0
9542979845167239581,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.40435112,1.0
13597948426898807025,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.19481645,1.0
5984105115020210124,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,0.23784165,1.0
9271688909686167613,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.55545088,1.0
4546514543501824071,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.47188914,1.0
9650462690475247887,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,2.544,1.0
13862091777366177371,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,3.021948,1.0
7340918761072301491,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.37585431,1.0
12204148935974567949,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.19437294,1.0
8202823733040484490,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,3.13950973,1.0
12892477339673389246,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.69212543,1.0
13848080062119932205,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,2.25613634,1.0
9263444206873638929,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,9.24184682,1.0
15708538052541646299,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.00167871,1.0
4695660744939668492,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,3.29483721,1.0
15999357026453630956,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,9.37775633,1.0
14181985029373088758,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.98895433,1.0
150572247649727680,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,3.25580831,1.0
16669807188795882544,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TK43-BV3F-NQ53-2WGFA,0.10372419,1.0
18068321749857836386,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,4.86963782,1.0
212212531970500088,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,4.672,1.0
14258757351636566889,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TK43-BV3F-NQ53-2WGFA,0.15249192,1.0
6591204915039140535,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.10328456,1.0
3078867071301310131,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.28606407,1.0
9179747045260147264,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.3055953,1.0
9859241291893934237,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.94378969,1.0
3654586669371735365,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.18946087,1.0
4370773239045484231,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.5614839,1.0
11576798777713977029,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TK43-BV3F-NQ53-2WGFA,0.14150943,1.0
17113294079641206259,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,16.62309241,1.0
1070321299841365066,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.14889413,1.0
9206867603575774947,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.42843084,1.0
3141562036692653112,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.27810255,1.0
4488229614124690470,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.8528701,1.0
11813185108089904213,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.22345325,1.0
17845738713738795094,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.67324847,1.0
8533346042917928749,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.13215941,1.0
3015911057011069984,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.37299207,1.0
14930007120133069416,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.26301143,1.0
12155945542666005149,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.80319696,1.0
13966427115483860074,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TK43-BV3F-NQ53-2WGFA,0.17410847,1.0
6546079941937357819,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.24242216,1.0
5913899249404409445,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.72868724,1.0
14378493078960598248,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,11.85538673,1.0
7438101624823250351,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.2420063,1.0
423829780155040651,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.78634357,1.0
5882338749671696470,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TK43-BV3F-NQ53-2WGFA,0.19224619,1.0
13098285548323997623,362447,2017-05-21 17:20:01,Bid Order Placement,S-TK43-BV3F-NQ53-2WGFA,,0.0,1.0
14334411890566156611,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.29680401,1.0
5887130162280761357,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.89500356,1.0
17819910467165034996,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.19185123,1.0
6376586856296061697,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.55926635,1.0
1521595418142856919,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TK43-BV3F-NQ53-2WGFA,0.16595871,1.0
3473483946304400718,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.15960054,1.0
4275090953388493463,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.45504146,1.0
15088715247274613316,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,4.54674952,1.0
7945177877071601760,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.13404263,1.0
15060517936305631876,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.37299207,1.0
6973889671128660664,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.16453136,1.0
7684885337131427279,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.4701208,1.0
13886794990886594987,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TK43-BV3F-NQ53-2WGFA,0.30496563,1.0
11128269539847298978,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.19354583,1.0
7009721564288825212,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.52205,1.0
10183028329437479397,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.32455527,1.0
10846896991502901815,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.910275,1.0
948332359593910076,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.44379334,1.0
2217387996139740139,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.26484058,1.0
10256525120000807260,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TK43-BV3F-NQ53-2WGFA,0.43712338,1.0
11231171381582303218,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.23052873,1.0
5328300492471479781,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.62788217,1.0
3881507544431656850,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,9.46736634,1.0
13815664969997833261,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.35885834,1.0
12569781262787049365,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.00756533,1.0
17689299827136496900,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.25393712,1.0
14629802318912565407,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.68598783,1.0
15578046309855669756,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TK43-BV3F-NQ53-2WGFA,4.672,1.0
7591822399858669883,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TK43-BV3F-NQ53-2WGFA,0.94328505,1.0
5059393839480495981,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.21976882,1.0
1521257122169975328,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.58609167,1.0
7637147335879436504,357141,2017-05-06 20:53:35,Token Transfer,S-TK43-BV3F-NQ53-2WGFA,S-RY8M-AV6U-VUKG-5WYSU,0.0,1.0
12899531902301360553,357139,2017-05-06 20:48:31,Bid Order Placement,S-TK43-BV3F-NQ53-2WGFA,,0.0,1.0
8667733332982004066,357138,2017-05-06 20:41:17,Ask Order Placement,S-TK43-BV3F-NQ53-2WGFA,,0.0,1.0
14676679446620336843,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.21873568,1.0
12184303003256253189,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.58388333,1.0
9478499670191132372,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.26663189,1.0
3658689064908802968,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.57416667,1.0
16372299020735245354,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.40792365,1.0
18422426530080934491,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.39440833,1.0
4930847108623561179,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-TK43-BV3F-NQ53-2WGFA,0.15361059,1.0
18275662652729728008,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.43362809,1.0
2268720207182762330,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,0.50659167,1.0
17860721173425074248,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TK43-BV3F-NQ53-2WGFA,14.11556244,1.0
11798607993033272864,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,1.06176872,1.0
10827361272198330518,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TK43-BV3F-NQ53-2WGFA,3.17511517,1.0
