ID,Height,timestamp,Type,From,To,Amount,Fee
12400522630308578228,303093,2016-12-06 17:38:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LZRT-3K4M-RUAL-G3YJF,1.06228335,1.0
8699556539427431203,302731,2016-12-05 17:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LZRT-3K4M-RUAL-G3YJF,0.39654705,1.0
16544234980637879595,302337,2016-12-04 14:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LZRT-3K4M-RUAL-G3YJF,5.0,1.0
15380594913534460349,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LZRT-3K4M-RUAL-G3YJF,0.40425299,1.0
5070285872408420417,300830,2016-11-30 09:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZRT-3K4M-RUAL-G3YJF,3.0,1.0
5447858088109535012,300830,2016-11-30 09:42:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LZRT-3K4M-RUAL-G3YJF,5.0,1.0
6275971437677741246,300830,2016-11-30 09:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZRT-3K4M-RUAL-G3YJF,5.0,1.0
2029076431153758712,300829,2016-11-30 09:35:28,Reward Recipient Assignment,S-LZRT-3K4M-RUAL-G3YJF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12694066494575864544,300683,2016-11-29 23:48:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZRT-3K4M-RUAL-G3YJF,3.0,1.0
7064824337018031172,300683,2016-11-29 23:48:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZRT-3K4M-RUAL-G3YJF,3.0,1.0
12176368348017997972,300564,2016-11-29 15:59:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZRT-3K4M-RUAL-G3YJF,3.0,1.0
1619951004552213147,300564,2016-11-29 15:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZRT-3K4M-RUAL-G3YJF,5.0,1.0
2456779884463433893,300564,2016-11-29 15:59:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZRT-3K4M-RUAL-G3YJF,5.0,1.0
3749966216671123057,300564,2016-11-29 15:59:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LZRT-3K4M-RUAL-G3YJF,5.0,1.0
4624013683559970028,300541,2016-11-29 14:18:56,Reward Recipient Assignment,S-LZRT-3K4M-RUAL-G3YJF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15758907603687187082,300540,2016-11-29 14:09:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LZRT-3K4M-RUAL-G3YJF,1.0,1.0
