ID,Height,timestamp,Type,From,To,Amount,Fee
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VBUC-RUAQ-89QK-BNVRT,0.03798065,0.0147
7450154593613493090,878894,2021-05-04 01:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBUC-RUAQ-89QK-BNVRT,0.05,0.00735
15381374575977048187,878891,2021-05-04 00:52:41,Reward Recipient Assignment,S-VBUC-RUAQ-89QK-BNVRT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
607744625987909455,878887,2021-05-04 00:36:00,Arbitrary Message,S-VBUC-RUAQ-89QK-BNVRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.03675
4896686274231626559,878841,2021-05-03 21:33:01,Reward Recipient Assignment,S-VBUC-RUAQ-89QK-BNVRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16665176313653694947,878743,2021-05-03 15:10:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VBUC-RUAQ-89QK-BNVRT,0.00735,0.00735
7774634375245939569,878710,2021-05-03 12:48:27,Arbitrary Message,S-VBUC-RUAQ-89QK-BNVRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0588
974218128510340461,878640,2021-05-03 08:05:49,Reward Recipient Assignment,S-VBUC-RUAQ-89QK-BNVRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0588
7623334153557638382,878637,2021-05-03 07:52:25,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-VBUC-RUAQ-89QK-BNVRT,0.3,0.0588
12235960016737121890,877963,2021-05-01 09:41:22,Reward Recipient Assignment,S-VBUC-RUAQ-89QK-BNVRT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16574584623965048715,877948,2021-05-01 08:43:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VBUC-RUAQ-89QK-BNVRT,0.0147,0.1029
