ID,Height,timestamp,Type,From,To,Amount,Fee
11731809895092438503,1147111,2023-05-19 13:11:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,5050.10878,0.03
13550469470435945624,1147111,2023-05-19 13:11:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
14866962932713854982,1147111,2023-05-19 13:11:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,5050.10878,0.03
14959356183518090001,1147111,2023-05-19 13:11:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
6672550732569579063,1042048,2022-07-31 12:29:24,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-NRDU-VV8A-QA4W-GAY9A,252499.989055,0.0
686324070297054213,1042047,2022-07-31 12:25:35,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.2,0.03
2206463837682807117,1040913,2022-07-28 08:54:42,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,252500.10878,0.03
7212054947032254880,1040913,2022-07-28 08:54:42,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
12417392635905632851,1037622,2022-07-19 05:24:05,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-NRDU-VV8A-QA4W-GAY9A,50500.00449,0.0
12117877581555853943,1037621,2022-07-19 05:20:29,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.2,0.03
11959682406991112125,1037619,2022-07-19 05:13:44,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,50500.10878,0.03
12918038093308585181,1037619,2022-07-19 05:13:44,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
215372449763272482,1037588,2022-07-19 03:03:08,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-NRDU-VV8A-QA4W-GAY9A,50.0,0.0
15009199482087554791,1037588,2022-07-19 03:03:08,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-CXWU-S8NP-UQQ7-2TR93,5037.5,0.0
11597130186402963083,1037588,2022-07-19 03:03:08,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
8653996890803382577,1037587,2022-07-19 02:59:09,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.2,0.03
12726967454466523132,1037396,2022-07-18 14:34:58,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-UUZ4-6AN8-HZYN-3K2FH,50.2,0.03
12098200155378400222,1032709,2022-07-05 13:28:59,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.04
18037508584450396590,1032709,2022-07-05 13:28:59,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,5050.10878,0.03
4302170804438720952,1026094,2022-06-17 03:50:49,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-NRDU-VV8A-QA4W-GAY9A,1500.0,0.0
10355971678073293015,1026094,2022-06-17 03:50:49,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-XP7S-UALK-VJJF-A9J8N,11475.0,0.0
8706291627931243925,1026094,2022-06-17 03:50:49,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
16610418751680050382,1026093,2022-06-17 03:47:51,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.2,0.02205
11417933319097494512,1026021,2022-06-16 23:02:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UUZ4-6AN8-HZYN-3K2FH,1500.2,0.02205
11496621159206880128,1025908,2022-06-16 15:27:06,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,11500.10878,0.02205
7614431404398800867,1025908,2022-06-16 15:27:06,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.0294
3499685181562053753,1025860,2022-06-16 12:20:17,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-NRDU-VV8A-QA4W-GAY9A,5.0,0.0
7782283428060099679,1025860,2022-06-16 12:20:17,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-XP7S-UALK-VJJF-A9J8N,503.75,0.0
13207468981089111228,1025860,2022-06-16 12:20:17,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
6691988798943623209,1025859,2022-06-16 12:17:18,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.2,0.02205
7507542127001331291,1025821,2022-06-16 09:48:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UUZ4-6AN8-HZYN-3K2FH,5.2,0.02205
13499309715219775911,1025012,2022-06-14 03:45:18,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,505.10878,0.02205
17710976011874814468,1025012,2022-06-14 03:45:18,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.0294
6614291239463471303,1025010,2022-06-14 03:36:32,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-NRDU-VV8A-QA4W-GAY9A,5.0,0.0
5688884506199024656,1025010,2022-06-14 03:36:32,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-5E79-QRNM-7KUF-7TR9Q,503.75,0.0
574784031629597347,1025010,2022-06-14 03:36:32,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
4447841279752964924,1025009,2022-06-14 03:31:59,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.2,0.02205
5678275716508259268,1024770,2022-06-13 11:28:39,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-UUZ4-6AN8-HZYN-3K2FH,5.2,0.02205
6411276946384865293,1024364,2022-06-12 08:33:18,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,505.12348,0.02205
7029986930029775010,1024364,2022-06-12 08:33:18,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-UUZ4-6AN8-HZYN-3K2FH,0.0,0.0294
