ID,Height,timestamp,Type,From,To,Amount,Fee
15444743626978687429,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
4225437431911100867,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
9756371581536603872,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
12155909480202357360,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
4893724372149523939,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
15567854807233581746,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8H22-CJMC-X2DT-GBQXC,1.0,1.0
9215380972371603573,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
44089111641135547,95388,2015-05-05 06:16:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,6687.0,1.0
8132785088188071183,90876,2015-04-22 15:36:35,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,13350.0,13.0
6095059293899102750,89237,2015-04-18 02:04:30,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,19900.0,5.0
1190527680808406029,85780,2015-04-08 09:48:44,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,20960.0,2.0
1369925570880167942,84936,2015-04-06 01:01:27,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,34950.0,10.0
6233893434038261171,83904,2015-04-03 03:45:04,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
1673697089439540293,83902,2015-04-03 03:42:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H22-CJMC-X2DT-GBQXC,1.0,1.0
11320015928253802878,83698,2015-04-02 13:38:21,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,1602160.0,100.0
16949316342721811090,83697,2015-04-02 13:35:28,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,500000.0,10.0
1299169358423681306,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,166.0,1.0
14497501080795604096,83685,2015-04-02 12:54:56,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-8KTA-DYK6-NWM4-5W8NN,0.0,1.0
15446075596482555867,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,166.0,1.0
14538074802653387486,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,166.0,1.0
4736914215007316687,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
16635875092596531872,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
1771185420196644752,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
10834698397365204709,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
4970215333164597869,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
2555512693709574823,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
17530796320665555914,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
13244914844722026933,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
8863197497792737459,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
16482070494855847235,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
3786814109785437486,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
16165295386205609886,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
11153282019716971154,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
2044648792444033254,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
9710412105221404900,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
662867027792365532,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
2279677573873751536,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
17911013822142840922,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
12974914150566993764,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
4135360058231867806,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,157.0,1.0
192662363053128738,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,166.0,1.0
17129406587676510603,83327,2015-04-01 13:16:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H22-CJMC-X2DT-GBQXC,134999.0,1.0
11012306096367573500,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,155.0,1.0
15703590190823731740,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,163.0,1.0
5843454666274622247,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,155.0,1.0
2085060203729674759,83273,2015-04-01 09:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H22-CJMC-X2DT-GBQXC,44000.0,1.0
17144097533156474169,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
7815695297656461490,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
5438194766918381385,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
10541277647829070406,83117,2015-03-31 23:09:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
381564368412786832,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,167.0,1.0
17305920506206785315,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
4468996222515313465,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
16152480670754685403,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
13962038022801011796,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
14491606588860290411,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
14604697566428175511,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
18045414250644223128,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
7620456166388103915,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
7086402959768918695,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
6932176001734190404,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
7920625291090825351,82914,2015-03-31 09:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
7083213636030164745,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
10137967881022153162,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
8937699418503661946,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
6394901694587091291,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
15161271961121018456,82838,2015-03-31 04:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
17783707939470341881,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,151.0,1.0
12984919198475251192,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
16721140994515945479,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,159.0,1.0
5652432021906375116,82792,2015-03-31 00:54:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H22-CJMC-X2DT-GBQXC,303820.0,1.0
1712708867525902968,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,134.0,1.0
9709382326377766836,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,134.0,1.0
109387032454666498,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,134.0,1.0
14837492370671379383,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,134.0,1.0
10518207771602641198,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,134.0,1.0
10393234377285769117,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,1.0,1.0
6305343860257451208,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,3839.88,1.0
37764817166765192,82033,2015-03-28 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,3813.9,1.0
2016270375112328123,81963,2015-03-28 17:15:15,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8H22-CJMC-X2DT-GBQXC,1.0,1.0
15286276201247649339,81883,2015-03-28 12:10:11,Ordinary Payment,S-EMUK-PHZV-HGAS-ARC7U,S-8H22-CJMC-X2DT-GBQXC,516109.0,100.0
10617540279907466432,81882,2015-03-28 12:08:26,Ordinary Payment,S-EMUK-PHZV-HGAS-ARC7U,S-8H22-CJMC-X2DT-GBQXC,500.0,1.0
2562987952790700655,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,2639.765,1.0
17095669165530113934,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,2615.7275,1.0
15342698251779477261,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,3108.552,1.0
17071977456739039365,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,5155.145,5.0
6336756947158446081,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8H22-CJMC-X2DT-GBQXC,9999.03,10.0
17187812346874786335,79469,2015-03-21 17:57:34,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-8H22-CJMC-X2DT-GBQXC,1.0,1.0
17060106495639375949,79432,2015-03-21 15:24:52,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,10000.0,10.0
5926530382150166090,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
3162429678934351301,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
6624098762754365969,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
12500777483736962635,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
14913228785702351174,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
2479072352674085005,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
15848995883693127741,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
11907341418536996733,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
11712745970300635063,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
9229667911368637852,70439,2015-02-24 12:29:16,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,300001.0,300.0
12849110727563374983,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
9516006594955770607,64341,2015-02-07 11:10:57,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,300000.0,300.0
6062323505470103979,59366,2015-01-24 13:23:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
5827364343622213613,57249,2015-01-18 15:22:50,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
110934048618847367,45347,2014-12-16 08:12:03,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,150.0
2463029374257289356,45032,2014-12-15 10:10:32,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,250000.0,250.0
13843715730690764600,44981,2014-12-15 07:06:10,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
10960777598326879333,44977,2014-12-15 06:49:54,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,11000.0,11.0
6175958450925693027,25794,2014-10-22 15:08:20,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,110000.0,110.0
1567310822013855160,23647,2014-10-16 15:07:10,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,140.0
17307039078389525442,22112,2014-10-12 08:16:01,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,110.0
5138622887612751979,22112,2014-10-12 08:16:01,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,110000.0,110.0
12153772807407183511,22106,2014-10-12 07:53:04,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,1000.0,1.0
12213610983568932283,22106,2014-10-12 07:53:04,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,1000.0,1.0
8685599588721424962,22106,2014-10-12 07:53:04,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12586469238991147478,17682,2014-09-29 23:02:49,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,10000.0,10.0
5654285469293464763,17037,2014-09-28 03:48:51,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,66000.0,66.0
17845786691129492149,16312,2014-09-26 03:04:36,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,28500.0,29.0
6358709545228166225,15779,2014-09-24 15:15:55,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,85900.0,86.0
15870113518932138475,14561,2014-09-21 05:19:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,29000.0,29.0
7048957822488045093,14166,2014-09-20 02:51:19,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,28000.0,28.0
9176789746345860114,13520,2014-09-18 07:03:27,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,19900.0,20.0
13225236344410476282,12862,2014-09-16 11:31:27,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,38000.0,38.0
2676056981197889876,12346,2014-09-15 00:12:25,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,92000.0,92.0
174147839523064569,12344,2014-09-15 00:02:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,1000.0,1.0
10707672997075661758,11478,2014-09-12 14:39:58,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
6436738385006141158,11266,2014-09-12 00:21:44,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,40000.0,40.0
3787201125922397570,11031,2014-09-11 08:34:24,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8H22-CJMC-X2DT-GBQXC,3.0,1.0
13694224765761235921,11029,2014-09-11 08:32:31,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-94CV-7DGV-CTHZ-EQ7N8,5.0,1.0
7881503929492058764,10934,2014-09-11 02:13:36,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,90000.0,90.0
9558961505730458881,10764,2014-09-10 14:58:16,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,5000.0,5.0
6485262695489855612,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,50.87381168,1.0
9378617540164926675,10300,2014-09-09 07:41:00,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,40000.0,40.0
12571037769729441482,10300,2014-09-09 07:41:00,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,40000.0,40.0
8849446831952132619,9611,2014-09-07 09:44:50,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,100000.0,100.0
8183750594926093494,9297,2014-09-06 12:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,298.4702929,1.0
10067990076647344145,9294,2014-09-06 12:27:30,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
14737955603001750325,9294,2014-09-06 12:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,297.22116744,1.0
13170000112743815348,9291,2014-09-06 12:15:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,369.13587388,1.0
9842981356865829883,9260,2014-09-06 10:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,301.43898247,1.0
2713044350060497781,9259,2014-09-06 10:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,513.074329,1.0
14051077196750438074,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,598.64569473,1.0
7092779883554590614,9249,2014-09-06 10:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,335.26304955,1.0
11841900140421632998,9243,2014-09-06 09:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,1337.87516665,1.0
8090370633709408984,9239,2014-09-06 08:42:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,258.46701118,1.0
3713143053126051338,9236,2014-09-06 08:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,1601.28284184,1.0
12960093217329252006,9234,2014-09-06 08:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,738.79322614,1.0
12172561790091706409,9233,2014-09-06 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,514.45506951,1.0
44416274525634718,9209,2014-09-06 06:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,566.28445966,1.0
17918564642239505018,9188,2014-09-06 05:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,317.60109484,1.0
4821327454294302248,9184,2014-09-06 05:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,260.47804151,1.0
7624721923869174244,9182,2014-09-06 05:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,896.81307168,1.0
9978187390417190633,9174,2014-09-06 04:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,318.10938876,1.0
17152745340576582672,9172,2014-09-06 04:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,276.43990918,1.0
13016513661282864135,9162,2014-09-06 03:35:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,327.05703097,1.0
16899797774898997270,9160,2014-09-06 03:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,434.63420005,1.0
8936147195427039859,9148,2014-09-06 02:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,264.79958965,1.0
7782934253621977130,9147,2014-09-06 02:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,283.96990372,1.0
14309225000710117308,9146,2014-09-06 02:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,525.31785494,1.0
5447334299850383594,9144,2014-09-06 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,443.31232382,1.0
18111665680702607029,9139,2014-09-06 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,869.54809101,1.0
