ID,Height,timestamp,Type,From,To,Amount,Fee
6596348810856869394,893308,2021-06-13 02:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.07848017,0.03675
13853319692871920305,892884,2021-06-11 21:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.04259268,0.0147
10658289608117869934,892466,2021-06-10 18:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.13130305,0.0147
15489100591062993545,892045,2021-06-09 14:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.07749687,0.02205
10309105520495238783,891751,2021-06-08 18:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.12492484,0.0147
15063902968724243960,891373,2021-06-07 17:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.08463727,0.06615
18050060588170015756,890941,2021-06-06 12:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.00545822,0.02205
14874586910883427652,890594,2021-06-05 13:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.07644996,0.02205
661920715631554910,890233,2021-06-04 13:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.16831363,0.0147
11226425152038448347,889851,2021-06-03 11:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.08535459,0.0147
17400720106536754411,889514,2021-06-02 13:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.06680781,0.0147
11169207961849086929,889172,2021-06-01 14:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.10825159,0.0147
16340427985435625716,888806,2021-05-31 14:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.03762336,0.03675
9603481829744793933,888540,2021-05-30 20:21:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.16648842,0.03675
6546465717674821352,888257,2021-05-30 01:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.07653689,0.0147
17536060354767081454,888016,2021-05-29 09:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.10260317,0.0147
16853521974270507328,886952,2021-05-26 10:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.0134388,0.02205
368975946077493756,886595,2021-05-25 10:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.01193264,0.0147
15697371642295901960,886313,2021-05-24 15:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.03219806,0.0147
11864850322296281953,885996,2021-05-23 18:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.06163235,0.0147
14164684762226508757,885756,2021-05-23 02:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.00378543,0.0147
13728024762759848254,885437,2021-05-22 05:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.02161972,0.02205
16491268287829175593,884913,2021-05-20 18:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.16073725,0.02205
17495594713071681653,884711,2021-05-20 04:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.1373929,0.02205
2471904309864506964,884478,2021-05-19 13:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBTY-UP2K-6F4W-7JDND,10.03498477,0.02205
4162698683730572587,884028,2021-05-18 07:20:00,Add Commitment,S-HBTY-UP2K-6F4W-7JDND,,0.0,0.0294
8412758468071631378,884026,2021-05-18 07:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HBTY-UP2K-6F4W-7JDND,17583.36972705,2.0
18356181492576866183,883369,2021-05-16 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBTY-UP2K-6F4W-7JDND,0.05,0.00735
6468912974199964143,883352,2021-05-16 10:13:03,Reward Recipient Assignment,S-HBTY-UP2K-6F4W-7JDND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2938862253419830700,883296,2021-05-16 06:30:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HBTY-UP2K-6F4W-7JDND,0.0147,0.02205
