ID,Height,timestamp,Type,From,To,Amount,Fee
2309093611969717405,715572,2020-02-04 01:38:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.06615
17613082530594429831,541020,2018-10-03 16:06:46,Marketplace Purchase,S-6Y6S-DP45-AH75-6YRWF,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
9264868155348880368,536211,2018-09-20 04:37:32,Arbitrary Message,S-YJL5-VCG9-WQVE-8PYU3,S-JRRY-L3S9-KFBW-A7BGZ,0.0,1.0
11081219605712760082,535545,2018-09-18 08:35:48,Arbitrary Message,S-JRRY-L3S9-KFBW-A7BGZ,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
1775894913841189228,535376,2018-09-17 20:52:30,Reward Recipient Assignment,S-YJL5-VCG9-WQVE-8PYU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12353434309402251095,535369,2018-09-17 20:36:17,Reward Recipient Assignment,S-YJL5-VCG9-WQVE-8PYU3,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
15087118242849321008,535367,2018-09-17 20:28:38,Ordinary Payment,S-K9EL-4HLM-DA78-HUU76,S-YJL5-VCG9-WQVE-8PYU3,2.3,0.1
15374571911760413581,535366,2018-09-17 20:25:20,Ordinary Payment,S-YJL5-VCG9-WQVE-8PYU3,S-K9EL-4HLM-DA78-HUU76,2.4,0.1
3179994604178045654,535360,2018-09-17 20:06:35,Reward Recipient Assignment,S-YJL5-VCG9-WQVE-8PYU3,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
5273416775988251809,535007,2018-09-16 20:36:13,Marketplace Listing,S-YJL5-VCG9-WQVE-8PYU3,,0.0,0.1
10217874032694582029,534996,2018-09-16 19:57:04,Reward Recipient Assignment,S-YJL5-VCG9-WQVE-8PYU3,S-YJL5-VCG9-WQVE-8PYU3,0.0,0.1
8051773695978735136,534985,2018-09-16 19:02:01,Alias Assignment,S-YJL5-VCG9-WQVE-8PYU3,,0.0,0.1
8739700769017395721,534985,2018-09-16 19:02:01,Account Update,S-YJL5-VCG9-WQVE-8PYU3,,0.0,0.1
8672806978677159970,534982,2018-09-16 18:36:05,Ordinary Payment,S-3GEW-MMHG-EQTB-GCP5S,S-YJL5-VCG9-WQVE-8PYU3,3.0,0.1
