ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZ6J-P8H8-3AJY-3TSRT,1e-08,0.21315
1238601187694480542,312793,2017-01-02 20:12:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WZ6J-P8H8-3AJY-3TSRT,75.0,1.0
15626150603471939605,310402,2016-12-27 04:01:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WZ6J-P8H8-3AJY-3TSRT,1.0,1.0
7884129621735593950,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
1581218938641343958,309903,2016-12-25 18:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
14779913320792615962,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WZ6J-P8H8-3AJY-3TSRT,58.17471429,1.0
17753872902461649266,309571,2016-12-24 20:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
3565368516416088043,309280,2016-12-24 00:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZ6J-P8H8-3AJY-3TSRT,0.08643621,1.0
5477113824474034491,309002,2016-12-23 06:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
1958083650525764254,308567,2016-12-22 00:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
14532710825000817960,308153,2016-12-20 21:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
15862269436986390385,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WZ6J-P8H8-3AJY-3TSRT,3.9854637,1.0
13606712142052363491,307967,2016-12-20 08:43:10,Reward Recipient Assignment,S-WZ6J-P8H8-3AJY-3TSRT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14375987173751560049,307966,2016-12-20 08:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ6J-P8H8-3AJY-3TSRT,5.0,1.0
