ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZY9G-KZWW-QMEH-5NDHM,1e-08,0.43365
7209641822613480620,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.11514402,1.0
9115946782365450469,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00523844,1.0
3080351451969179121,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.19567272,1.0
3000195459246092852,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00489535,1.0
14806376080434261086,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00496229,1.0
7595333639112826721,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-ZY9G-KZWW-QMEH-5NDHM,6e-05,1.0
16938430368245791347,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00347277,1.0
18013559775132812434,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZY9G-KZWW-QMEH-5NDHM,0.0,1.0
17858369379778291691,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00773214,1.0
14737855344286717006,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZY9G-KZWW-QMEH-5NDHM,5e-06,1.0
9757978393251406575,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00786603,1.0
15612743854702511541,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.13333333,1.0
7129637763525695637,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.03535496,1.0
5990586262915131264,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00924677,1.0
5884189072113544931,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.03271998,1.0
1253422845957487199,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00875305,1.0
16376792863199241419,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZY9G-KZWW-QMEH-5NDHM,0.07333333,1.0
13344535663970014700,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.04988896,1.0
597318752391416331,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00947271,1.0
1599413701292143289,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.20766667,1.0
2035078473315031743,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.03456909,1.0
402459336216435150,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01146432,1.0
9820497487858787010,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.21565234,1.0
13697370898797474614,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01938056,1.0
7809754425589274896,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.04447107,1.0
7884851532441417757,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.02254371,1.0
6868679203479269516,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.00323594,1.0
1485705456179470807,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.02777149,1.0
350093859446320358,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.09666667,1.0
14952319733136870559,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.04111494,1.0
14074359252803017693,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.02253534,1.0
11931116041603431648,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.267,1.0
12890761325773477354,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.04271442,1.0
11701937593069727720,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZY9G-KZWW-QMEH-5NDHM,68.3759276,1.0
15911507389248023809,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.04256861,1.0
9402858205335054345,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.125,1.0
836889078872592704,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.12573941,1.0
1081969391851957009,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.06216674,1.0
14403071579566579865,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.24,1.0
8261283298481037742,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.12758852,1.0
11134030629701607148,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.06143035,1.0
4818923167368643464,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.144,1.0
6479424348867442438,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.06625358,1.0
207068021020509751,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00539744,1.0
15810606439550615820,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01780735,1.0
4270480962790916504,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.195,1.0
12078990754815459437,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01059404,1.0
9870556130944059875,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.22616452,1.0
16974487967124764168,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.0080836,1.0
9071092923014373140,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01609189,1.0
11935320931733733071,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZY9G-KZWW-QMEH-5NDHM,0.00605524,1.0
16484900898618317329,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZY9G-KZWW-QMEH-5NDHM,0.00600519,1.0
4131360043511284466,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZY9G-KZWW-QMEH-5NDHM,0.00600519,1.0
9931389026189917785,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.0127028,1.0
4334750486288146561,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.00703759,1.0
4949753601935248765,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01515466,1.0
10029233115851356616,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.06666667,1.0
17061852943586272066,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZY9G-KZWW-QMEH-5NDHM,0.00600519,1.0
2026214363775748369,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01374882,1.0
16532982499638398649,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZY9G-KZWW-QMEH-5NDHM,0.16129778,1.0
1051660746747580423,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZY9G-KZWW-QMEH-5NDHM,0.01483667,1.0
10379128203750448753,362297,2017-05-21 07:23:36,Token Transfer,S-67Y3-BX2L-JXVF-HKU9G,S-ZY9G-KZWW-QMEH-5NDHM,0.0,1.0
11319973346647211119,362297,2017-05-21 07:23:36,Token Transfer,S-67Y3-BX2L-JXVF-HKU9G,S-ZY9G-KZWW-QMEH-5NDHM,0.0,1.0
7283192935361736649,362297,2017-05-21 07:23:36,Token Transfer,S-67Y3-BX2L-JXVF-HKU9G,S-ZY9G-KZWW-QMEH-5NDHM,0.0,1.0
13230512484090626140,362296,2017-05-21 07:21:15,Ordinary Payment,S-ZY9G-KZWW-QMEH-5NDHM,S-67Y3-BX2L-JXVF-HKU9G,1.0,1.0
6632450039910977943,362296,2017-05-21 07:21:15,Token Transfer,S-67Y3-BX2L-JXVF-HKU9G,S-ZY9G-KZWW-QMEH-5NDHM,0.0,1.0
9108259995954015506,362296,2017-05-21 07:21:15,Bid Order Placement,S-ZY9G-KZWW-QMEH-5NDHM,,0.0,1.0
12769702728279704542,362294,2017-05-21 07:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZY9G-KZWW-QMEH-5NDHM,1.0,1.0
1068121717952864285,362294,2017-05-21 07:05:51,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-ZY9G-KZWW-QMEH-5NDHM,500.0,1.0
