ID,Height,timestamp,Type,From,To,Amount,Fee
12990802667427939193,444804,2018-01-07 10:38:02,Ordinary Payment,S-3D7A-5SG3-BXRC-23KLF,S-S6XN-9DY6-W9XN-DQKVV,1.0000001,1.0
13724635674163003549,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3D7A-5SG3-BXRC-23KLF,1e-07,1.0
2965315150309483613,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,2.0,1.0001
901240764354456587,335322,2017-03-06 20:35:12,Ordinary Payment,S-3D7A-5SG3-BXRC-23KLF,S-S6XN-9DY6-W9XN-DQKVV,427.0,1.0
4533266152916765824,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,1.0,1.0
4191584523600421233,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,1.0,2.0
536570026353269346,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,1.0,3.0
13830467498021257996,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,2.0,2.0
18186481979651337766,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,3.0,3.0
5337285057191245203,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,2.0,2.0
13655081225871113476,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,2.0,2.0
16327198024724999079,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,3.0,1.0
18073057296497092733,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,3.0,3.0
4105120586658222465,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,20.0,1.0
6028286299227997824,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,2.0,1.0
13603539535069065477,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,5.0,2.0
8010275813444212733,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,6.0,5.0
4044070420780455241,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,5.0,5.0
15608849467833982256,332420,2017-02-26 17:39:45,Ordinary Payment,S-3D7A-5SG3-BXRC-23KLF,S-MXUD-YKGC-P5X8-4RYTP,1.0,1.0
2669809889197259763,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,2.0,2.0
8637209447934231707,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,4.0,4.0
4571040113482936437,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D7A-5SG3-BXRC-23KLF,2.0,1.0
11898146216177645410,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,2.0
8997634518529271511,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,2.0,2.0
5368010771957398237,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,3.0,2.0
6477860668279068809,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,6.0
1538317866973290178,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,6.0
9296563022220165865,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,6.0,6.0
7411185440391405982,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
11434778110928684834,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
16315256763094777454,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,12.0,1.0
8751433490729030296,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,7.0,3.0
5287703186978394510,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,3.0
9716139818600730105,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,3.0
4712523493758915001,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,20.0,1.0
10855235239579522389,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,1.0
8151873621195135057,327809,2017-02-13 20:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,3.0,1.0
12371043987025773433,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,15.0,1.0
11696905691867343890,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,3.0,1.0
17148694604482581306,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7A-5SG3-BXRC-23KLF,10.0,1.0
7889072398356978914,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,3.0,1.0
14621886436222327918,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
11727218081404713612,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
3202339207630356610,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
17351884718969223497,325281,2017-02-06 18:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
1875542274803815210,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
4695689804873747911,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
4990320918149082650,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
10525550720495475777,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
14630505435518785815,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
6192230338669083428,324426,2017-02-04 09:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
16644094160851914596,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
2013713438670343878,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
7083525058168824797,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
10022533572321086284,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
2491395771802095663,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
7500326468753045214,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
17022209767959926704,323143,2017-01-31 19:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
9150403545275853237,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
236529847733954119,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
15521730608302336142,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
555926949604742470,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
3951753517322073146,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
11972571898066285762,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
3950966451745090898,320619,2017-01-24 17:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
11097289097475762263,320257,2017-01-23 17:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
14233580648204214934,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
10969256501699573195,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
10088092526823476138,319251,2017-01-20 21:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
13466061804325896965,319251,2017-01-20 21:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
11437115888315431075,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
17999724769803110972,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
1149255036789474833,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
8643423658245926142,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
16689197624679901903,318511,2017-01-18 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
4969738178943195927,318511,2017-01-18 19:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
7561123726577286260,318511,2017-01-18 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
3157793962933798212,318131,2017-01-17 18:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
4569264488716377346,318131,2017-01-17 18:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
2177312151075058157,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
4389381041820537616,317767,2017-01-16 18:00:09,Ordinary Payment,S-W5QJ-XMRW-8ETH-D7UMP,S-3D7A-5SG3-BXRC-23KLF,2.0,1.0
3622020087871549175,317765,2017-01-16 17:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
12244876658576440709,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
14116177842542163441,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3D7A-5SG3-BXRC-23KLF,5.0,1.0
