ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A45N-2JPD-9ZFL-DZ55Q,8.79e-06,0.0735
13169608500345588142,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A45N-2JPD-9ZFL-DZ55Q,49.16,1.0
15083647805644957405,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A45N-2JPD-9ZFL-DZ55Q,66.52,1.0
2647011395769271063,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A45N-2JPD-9ZFL-DZ55Q,74.15,1.0
4676155518937408329,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A45N-2JPD-9ZFL-DZ55Q,51.19,1.0
562977562113040545,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A45N-2JPD-9ZFL-DZ55Q,50.82,1.0
16853768572100485564,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A45N-2JPD-9ZFL-DZ55Q,50.2,1.0
5032411074776846980,455599,2018-02-06 14:51:42,Reward Recipient Assignment,S-A45N-2JPD-9ZFL-DZ55Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8362484193642691965,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,0.83138218,1.0
1531515572963372584,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,23.57326879,1.0
6907935427265610284,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,4.71842941,1.0
1848619255389406509,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,4.61796382,1.0
18268948892746060695,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,6.05209581,1.0
15029480630279695802,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,3.93499645,1.0
5900173915625273264,445898,2018-01-10 11:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,4.90354621,1.0
3552962718665884796,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,16.89827882,1.0
7503209440829923219,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,6.31126919,1.0
9346119204521740118,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,21.69013818,1.0
8317549394858235671,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,7.53872924,1.0
5910687253044981128,443396,2018-01-03 11:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,25.72304176,1.0
11766057498786238203,443154,2018-01-02 19:40:48,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,560.0,2.0
707080698573475482,442894,2018-01-02 02:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,549.75125603,1.0
6176834242277499689,442756,2018-01-01 17:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A45N-2JPD-9ZFL-DZ55Q,10.63966777,1.0
18052768809942177277,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-A45N-2JPD-9ZFL-DZ55Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10128672181447925752,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A45N-2JPD-9ZFL-DZ55Q,9.67999999,1.0
1572284393485832483,382781,2017-07-17 13:05:01,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,869.0,1.0
11667463854869333522,379551,2017-07-08 12:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A45N-2JPD-9ZFL-DZ55Q,254.39,1.0
2946194937960722645,377457,2017-07-02 16:02:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A45N-2JPD-9ZFL-DZ55Q,252.71,1.0
3340754792073226710,375326,2017-06-26 16:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A45N-2JPD-9ZFL-DZ55Q,260.35999999,1.0
13642192030359049563,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,14.1550642,1.0
5379532031234295494,373921,2017-06-22 18:59:12,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,2700.0,4.0
17182903743634754217,373229,2017-06-20 20:39:15,Reward Recipient Assignment,S-A45N-2JPD-9ZFL-DZ55Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13075239414045033137,373168,2017-06-20 16:33:51,Reward Recipient Assignment,S-A45N-2JPD-9ZFL-DZ55Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14953718303419082929,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,27.84469335,1.0
5152352620388799855,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,26.96190083,1.0
5915309751627397405,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,31.95384732,1.0
4728251002820127913,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,23.25318691,1.0
6775815326667299394,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,44.62111456,1.0
5434992287659243190,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,37.32670806,1.0
6099375086265379518,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,35.50765017,1.0
3049671930326033219,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,60.35354742,1.0
11833788717837910,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,26.60785977,1.0
959284822482592896,369279,2017-06-09 19:40:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,79.48412401,1.0
14359251942227263220,368913,2017-06-08 19:02:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,840.30368102,1.0
4467729824177603035,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,47.80988788,1.0
10164708962986225623,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,105.04365383,1.0
11985085208656917390,368152,2017-06-06 16:00:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,75.96627447,1.0
13452023867357861386,367778,2017-06-05 14:55:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,55.59960693,1.0
3881459799604365060,367141,2017-06-03 20:16:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,26.06184782,1.0
10683623275475987543,366781,2017-06-02 20:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,132.3681671,1.0
13770522859147163063,366415,2017-06-01 19:30:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,920.69722262,1.0
17915827299330085170,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,62.65785034,1.0
7289084579879829399,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,81.16546554,1.0
12601252285278707922,365610,2017-05-30 13:43:13,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,1000.0,2.0
8080767193425121832,365591,2017-05-30 12:36:51,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,4000.0,2.0
5920645497579488279,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,39.45531177,1.0
3948050040228486802,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,62.69631263,1.0
8037749088752369017,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,35.30727139,1.0
6761454947395153989,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,38.72312326,1.0
2813773230270680237,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,54.13547483,1.0
9885328754890033072,363635,2017-05-25 01:17:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,301.83853221,1.0
3479404497336439756,363313,2017-05-24 03:30:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,83.53692039,1.0
565840866850868458,362946,2017-05-23 02:47:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,976.93196106,1.0
2317847838796050122,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,8.34417584,1.0
6555759973720486072,362427,2017-05-21 15:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,8.74432145,1.0
1251152635308776114,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,57.31644582,1.0
5276339970716045791,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,57.31644582,1.0
13194117923062726761,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A45N-2JPD-9ZFL-DZ55Q,0.0,1.0
16700351486063536437,360685,2017-05-16 18:46:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A45N-2JPD-9ZFL-DZ55Q,70.36993247,1.0
5460065735601799300,360315,2017-05-15 18:23:31,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,19995.0,4.0
5732121882374805455,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A45N-2JPD-9ZFL-DZ55Q,0.0,1.0
6729652993830313475,360296,2017-05-15 17:03:24,Reward Recipient Assignment,S-A45N-2JPD-9ZFL-DZ55Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11227123905989425676,360291,2017-05-15 16:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A45N-2JPD-9ZFL-DZ55Q,22990.0,1.0
16775258141109557541,360290,2017-05-15 16:39:12,Reward Recipient Assignment,S-A45N-2JPD-9ZFL-DZ55Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9273294909741417179,360277,2017-05-15 15:50:17,Ordinary Payment,S-PKKA-BCQH-JWNX-AZ7ER,S-A45N-2JPD-9ZFL-DZ55Q,7.0,1.0
614179695952742802,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A45N-2JPD-9ZFL-DZ55Q,0.0,1.0
816988359415549027,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A45N-2JPD-9ZFL-DZ55Q,0.0,1.0
2047973082007848078,360275,2017-05-15 15:39:57,Account Update,S-A45N-2JPD-9ZFL-DZ55Q,,0.0,1.0
8497803825380729428,360275,2017-05-15 15:39:57,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,10.0,1.0
15257353459459853029,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A45N-2JPD-9ZFL-DZ55Q,279.11831205,1.0
