ID,Height,timestamp,Type,From,To,Amount,Fee
7539657832594339781,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8753368787173166906,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5150565971482166309,375678,2017-06-27 16:29:16,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9568644089021114980,373205,2017-06-20 18:40:10,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2961847544098591412,373180,2017-06-20 17:14:59,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9418459996959092690,373174,2017-06-20 16:52:36,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12516321550523601430,373157,2017-06-20 15:25:47,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7751772112872820694,372839,2017-06-19 18:08:16,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13367599253019967033,369944,2017-06-11 16:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DL5-MDSE-YHMC-E9U7J,0.00055721,1.0
13036964350773928751,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6DL5-MDSE-YHMC-E9U7J,1.01931993,1.0
13335789376158619850,368659,2017-06-08 02:18:12,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18037844908714315677,368654,2017-06-08 02:07:16,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
342559385577086257,368304,2017-06-07 02:08:11,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18370419841392036427,368166,2017-06-06 16:41:50,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11798748910109461789,368161,2017-06-06 16:30:28,Reward Recipient Assignment,S-6DL5-MDSE-YHMC-E9U7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16166045738898148061,368146,2017-06-06 15:34:25,Account Update,S-6DL5-MDSE-YHMC-E9U7J,,0.0,1.0
3587220895603083514,368145,2017-06-06 15:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DL5-MDSE-YHMC-E9U7J,200.0,1.0
15314836312057151856,367752,2017-06-05 13:26:18,Account Update,S-6DL5-MDSE-YHMC-E9U7J,,0.0,1.0
17899431958610572880,367751,2017-06-05 13:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DL5-MDSE-YHMC-E9U7J,1.0,1.0
