ID,Height,timestamp,Type,From,To,Amount,Fee
11137208728856792277,924105,2021-09-06 16:29:39,Add Commitment,S-FH6E-BC7Q-YHMF-2VQJ2,,0.0,0.0147
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,235.82295,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,701.496378,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,234.306567,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,701.42207851,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1872.06411155,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1402.86598652,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1876.70978552,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,701.55305551,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1876.70082607,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,704.66492249,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,935.98332301,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,467.53180651,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,702.9363825,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,235.70558551,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,937.93174203,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1403.8854885,0.0441
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,467.33821201,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,233.6472765,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,491.0472765,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,736.6808295,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,245.6262765,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,983.32180653,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,491.0909355,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,982.3434885,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,983.099106,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1964.36374203,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,245.57093551,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,737.73631801,0.03675
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,491.0472765,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,2455.20727701,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1473.27280656,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1229.87259453,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,737.5718295,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,2209.719006,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,736.56,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,1720.83829506,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FH6E-BC7Q-YHMF-2VQJ2,982.08,0.03675
199568153126896767,781570,2020-08-06 09:08:39,Ordinary Payment,S-FH6E-BC7Q-YHMF-2VQJ2,S-6MJU-8GZX-TMWX-4QWKX,3.0,0.1
13159818855959643224,781556,2020-08-06 08:14:56,Reward Recipient Assignment,S-FH6E-BC7Q-YHMF-2VQJ2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
16764774604369338729,776549,2020-07-23 10:05:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.2895,0.1
11293636302690722063,776082,2020-07-22 03:03:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.19,0.1
16487825918404331005,775894,2020-07-21 14:34:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.19,0.1
18107224886543441804,775278,2020-07-19 21:34:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.2895,0.1
13583453995843116346,775139,2020-07-19 12:03:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.19,0.1
11146979006704732573,774672,2020-07-18 05:03:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.19,0.1
14953197686400864366,774142,2020-07-16 17:40:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FH6E-BC7Q-YHMF-2VQJ2,260.2631325,0.1
3385985811260243354,774014,2020-07-16 09:03:52,Reward Recipient Assignment,S-FH6E-BC7Q-YHMF-2VQJ2,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14247031636102636033,774013,2020-07-16 09:00:11,Ordinary Payment,S-7RDJ-AT7A-DYSD-3ACGQ,S-FH6E-BC7Q-YHMF-2VQJ2,3.0,0.1
