ID,Height,timestamp,Type,From,To,Amount,Fee
9474626714782226450,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9M3-5YHU-MQMG-BRMR8,0.0,1.0
3482726442688372876,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-W9M3-5YHU-MQMG-BRMR8,0.0,1.0
3967915580275999584,142987,2015-09-15 09:44:59,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
3028791691846666751,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.79027536,1.0
13997226309438232331,134271,2015-08-22 00:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,301.87962674,1.0
6765252272097486999,133740,2015-08-20 12:43:08,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
15543884451482802627,131560,2015-08-14 10:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.94676918,1.0
5403847271947708615,127622,2015-08-03 10:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.73868419,1.0
1273949775245130594,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,315.15396058,1.0
3786403039813660049,123530,2015-07-22 23:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.54309862,1.0
14675930828619104444,123424,2015-07-22 16:09:54,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
6976274804773630526,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.65838293,1.0
7898580380319556553,116281,2015-07-02 16:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.67469126,1.0
6931282713699579394,113691,2015-06-25 10:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,301.5117477,1.0
16275794215958232971,113388,2015-06-24 14:28:33,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
15944472539381971188,110420,2015-06-16 06:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,308.15639178,1.0
9749133991078646557,107842,2015-06-09 01:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,305.22658163,1.0
9159442163255758748,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,301.68102079,1.0
9972025157808672239,103210,2015-05-27 03:07:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,301.62193427,1.0
14985212988396630796,102569,2015-05-25 07:49:15,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,1942.0,1.0
3169023565179767354,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.51529502,1.0
4658697461814005493,98591,2015-05-14 05:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,320.38479719,1.0
774776833023852986,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,305.39936733,1.0
12928300900437148699,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,310.06141028,1.0
1496337721437138077,93580,2015-04-30 05:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,366.99268256,1.0
886425650457087393,92430,2015-04-27 00:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,340.34835059,1.0
5753395377511626,91790,2015-04-25 05:00:21,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,2625.0,1.0
10330091376555575450,90952,2015-04-22 20:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,469.61504161,1.0
10183511604609729983,89820,2015-04-19 16:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,314.12282028,1.0
2233324080669960845,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,307.83911709,1.0
2489955810589470177,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.44356663,1.0
16770125058889820777,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.32835727,1.0
14741136506923370365,84770,2015-04-05 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,304.31865226,1.0
12680092444674165751,83871,2015-04-03 01:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.07573609,1.0
1872738498569456413,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,323.29509045,1.0
8201400327887392359,80766,2015-03-25 08:51:55,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
16337670737995211529,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.74484652,1.0
2315747400511002572,76680,2015-03-13 22:50:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.20591385,1.0
2714886655928325008,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,307.00806375,1.0
3278644143960767700,72860,2015-03-03 06:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,302.66732922,1.0
7271878989173659804,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,304.67470901,1.0
9257591341702694255,70365,2015-02-24 07:29:27,Ordinary Payment,S-W9M3-5YHU-MQMG-BRMR8,S-R7BA-X5MG-LQPV-CXC5Q,2127.0,1.0
17174974426134828572,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,302.22534061,1.0
4378416157232194996,68310,2015-02-18 13:33:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.50380299,1.0
14518685646124856443,67350,2015-02-15 20:38:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,310.80221096,1.0
7663675864446581328,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.2146034,1.0
3577001377469464344,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,300.51252417,1.0
7619391905518699143,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9M3-5YHU-MQMG-BRMR8,0.0,1.0
2931824931714702466,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W9M3-5YHU-MQMG-BRMR8,0.0,1.0
15558730274870636529,62883,2015-02-03 09:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,306.21904566,1.0
6218753101070007886,62050,2015-02-01 01:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9M3-5YHU-MQMG-BRMR8,303.43042626,1.0
7504093688488206845,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-W9M3-5YHU-MQMG-BRMR8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
916002555358155918,60471,2015-01-27 15:16:07,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-W9M3-5YHU-MQMG-BRMR8,3.0,1.0
