ID,Height,timestamp,Type,From,To,Amount,Fee
5994849812208548020,780354,2020-08-03 00:03:55,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-4Y3L-HTP3-9HX5-2QU9P,30.5149,0.0294
11427940370974272822,742498,2020-04-19 09:32:44,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-2GY4-Z9NF-5K9K-8EXPC,2.0,0.03675
6597859791359452656,741319,2020-04-16 02:18:17,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-3AAJ-E8KR-RVEG-2MLNK,5.0,0.0294
319650715118107021,740356,2020-04-13 10:01:09,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-7LAA-4MP8-ALHH-3JGKL,27.0,0.0294
4210165218986919109,740342,2020-04-13 08:40:36,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-2GY4-Z9NF-5K9K-8EXPC,10.0,0.05145
1922674271075104259,740104,2020-04-12 16:51:14,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-2GY4-Z9NF-5K9K-8EXPC,49.0,0.0588
9907298448807767668,733095,2020-03-24 02:17:06,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-EZC8-EDS7-9KAG-A74JF,3.0,0.0441
3141469699620824234,731604,2020-03-19 22:38:34,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0588
2475753827748355408,731431,2020-03-19 10:45:23,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0147
14572821970907378151,731382,2020-03-19 07:17:59,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0588
15831717591952782558,730172,2020-03-15 22:22:37,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.03675
11798933909303083944,729521,2020-03-14 02:47:38,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-4EH7-7S3X-QC49-CQX6G,3.0,0.0147
13241145047926115339,726721,2020-03-06 06:31:27,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-2GY4-Z9NF-5K9K-8EXPC,3.0,0.02205
2249395885886222917,726179,2020-03-04 18:14:54,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.05145
5938872187181281779,722458,2020-02-23 07:55:46,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-3LJ7-E9T4-742S-BCPZM,1.0,0.0588
8297430142003598715,721173,2020-02-19 18:11:41,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0294
2003983699061212800,720604,2020-02-18 03:48:36,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-TC27-SLRM-NRQ4-DG3BC,7.0,0.0588
6432965895037334243,719894,2020-02-16 03:53:50,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-RU8M-JQJ9-3P2P-6Z7AA,5.0,0.0588
7069014433514827719,718886,2020-02-13 09:00:23,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-2GY4-Z9NF-5K9K-8EXPC,8.0,0.0294
5822762831904621778,718822,2020-02-13 04:24:09,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0294
12863901441149821293,718741,2020-02-12 22:41:29,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-3H8L-EMER-EKM7-7D5BT,1.0,0.0147
5521839601290312023,718704,2020-02-12 20:10:27,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-2GY4-Z9NF-5K9K-8EXPC,2.0,0.05145
15574076569831109639,717162,2020-02-08 12:32:55,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.00735
8930081929275760497,717058,2020-02-08 05:27:01,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0441
15885111759696943049,716522,2020-02-06 17:16:16,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-2GY4-Z9NF-5K9K-8EXPC,2.0,0.00735
5846001464856606489,715438,2020-02-03 16:24:27,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-7KK8-57KJ-TUAR-7BZG9,7.0,0.0294
7407833372053110240,715342,2020-02-03 10:14:50,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
5233355690300620247,714833,2020-02-02 00:19:30,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-2GY4-Z9NF-5K9K-8EXPC,9.0,0.05145
17178734792577635413,714592,2020-02-01 07:45:35,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-ZWXZ-X6H9-KSVX-EH2X9,9.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GY4-Z9NF-5K9K-8EXPC,10.0,0.0882
